"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","65 ccm ","1073744745","Kvalifikace","Qualifying","2023-06-17 08:30:00 UTC","2023-06-17 08:46:02 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","","","","","0","7","835.864","6","114.392","50.353","48.238","11.200000000000001","0","2012","HOSTÌJOV"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","4","","8.121","","8.121","1 Lap","6","776.223","4","122.513","47.015","44.523","9.600000000000001","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","3","3","43","65 ccm OPEN","6","","3.030","","11.151","1 Lap","6","788.586","6","125.543","45.881","43.825","9.600000000000001","0","KTM ","2011","PLZEÒ"
"ŠTÌPÁN KRHOUN","4","4","121","65 ccm OPEN","3","","1.038","","12.189","1 Lap","6","798.984","2","126.581","45.504","43.255","9.600000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"MATYÁŠ MALÍK","5","5","28","65 ccm OPEN","9","","1.485","","13.674","1 Lap","6","818.444","4","128.066","44.977","42.226","9.600000000000001","0","HUSQVARNA","2013","DOBØANY"
"JAROSLAV ÈERV","6","6","181","65 ccm OPEN","2","","1.291","","14.965","1 Lap","6","797.169","4","129.357","44.528","43.353","9.600000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATÌJ KOZDERKA","7","7","137","65 ccm OPEN","8","","0.082","","15.047","1 Lap","6","808.496","6","129.439","44.5","42.746","9.600000000000001","0","YAMAHA","2012","POTÌHY"
"TOMÁŠ SCHLOSSER","8","8","4","65 ccm OPEN","7","","0.768","","15.815","1 Lap","6","810.66","5","130.207","44.237","42.632","9.600000000000001","0","HUSQVARNA","2013","VIŠÒOVÁ"
"KRYŠTOF MAŠEK","9","9","78","65 ccm OPEN","5","","2.369","","18.184","1 Lap","6","828.348","3","132.576","43.447","41.722","9.600000000000001","0","2012","PRAHA 3"
"ONDØEJ DRAŽSKÝ","10","10","16","65 ccm OPEN","29","","1.310","","19.494","2 Laps","5","804.848","2","133.886","43.022","35.783","8.0","0","KTM","2014","STOD"
"MATÌJ POSLEDNÍK","11","1","888","65 ccm KLASIK","16","","0.525","","20.019","0","6","870.961","6","134.411","42.854","39.68","9.600000000000001","0","GAS GAS","2012","PRAHA 4"
"VANESA MORAVCOVÁ","12","11","30","65 ccm OPEN","12","","1.516","","21.535","34.124","6","869.988","5","135.927","42.376","39.725","9.600000000000001","0","2012","OBORA"
"ONDØEJ NOVÁK","13","12","300","65 ccm OPEN","15","","3.994","","25.529","2 Laps","5","756.542","5","139.921","41.166","38.068","8.0","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"JAKUB DVOØÁK","14","13","6","65 ccm OPEN","10","","0.575","","26.104","46.276","6","882.14","3","140.496","40.998","39.177","9.600000000000001","0","KTM","2011","PLZEÒ"
"MATÌJ SLEMENSKÝ","15","2","212","65 ccm KLASIK","17","","0.887","","26.991","1 Lap","5","763.664","5","141.383","40.74","37.713","8.0","0","HUSQVARNA ","2012","MX KRALOVICE"
"JAN BUZINKAY","16","3","1","65 ccm KLASIK","11","","0.158","","27.149","1 Lap","5","747.706","4","141.541","40.695","38.518","8.0","0","KAWASAKI ","2012","PØEH݊OV"
"MATYÁŠ SOUKUP","17","4","2","65 ccm KLASIK","23","","2.451","","29.600","1 Lap","5","806.707","5","143.992","40.002","35.701","8.0","0","KTM ","2012","DOLNÍ BØEŽANY"
"ADAM ULDRICH","18","5","50","65 ccm KLASIK","19","","2.585","","32.185","1 Lap","5","804.378","5","146.577","39.297","35.804","8.0","0","KTM","2013","ŽEBRÁK"
"DENIS MALÝ","19","14","211","65 ccm OPEN","14","","0.144","","32.329","2 Laps","5","773.528","4","146.721","39.258","37.232","8.0","0","GAS GAS","2015","HRADIŠTKO"
