"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","TÁTA, DĚDA MECHANIK","1073744768","Závod 1","Race","2023-06-17 12:10:00 UTC","2023-06-17 12:30:26 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL ŠTOCHL","1","1","24","TÁTA OPEN","1","1","","","","0","10","1108.773","10","108.552","53.062","51.949","16.0","0","SUZUKI ","1986","VESELÁ"
"MARTIN ACHBERGER","2","2","641","TÁTA OPEN","2","2","45.703","","45.703","45.703","10","1154.476","4","111.265","51.768","49.893","16.0","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MARTIN SLEMENSKÝ","3","1","831","TÁTA KLASIK","5","2","40.871","","1:26.574","0","10","1195.347","2","117.592","48.983","48.187","16.0","0","KTM ","1981","MX KRALOVICE"
"MIROSLAV HÖFLER","4","1","101","DÌDA MECHANIK","4","1","4.125","","1:30.699","0","10","1199.472","5","116.086","49.618","48.021","16.0","0","TM","1969","DOBØANY"
"ŠTEFAN SCHLOSSER","5","2","794","TÁTA KLASIK","3","1","5.557","","1:36.256","9.682","10","1205.029","2","112.944","50.999","47.8","16.0","0","HUSQVARNA ","1975","VIŠÒOVÁ"
"MICHAL KOŽELUH","6","3","499","TÁTA OPEN","13","4","8.898","","1:45.154","1:45.154","10","1213.927","10","115.388","49.919","47.449","16.0","0","YAMAHA ","1975","PLZEÒ"
"JIØÍ ÈERVENKA","7","4","160","TÁTA OPEN","7","3","1 Kolo","","1 Kolo","16.504","9","1125.277","7","121.435","47.433","46.069","14.4","0","SUZUKI","1974","ÈÍLEC"
"PAVEL STUCHLÍK","8","3","2","TÁTA KLASIK","10","4","1.101","","1 Kolo","1 Lap","9","1126.378","5","122.793","46.908","46.024","14.4","0","KAWASAKI","1990","MN͊EK pod BRDY"
"PAVEL RUBEŠ","9","2","179","DÌDA MECHANIK","8","2","1.969","","1 Kolo","1 Lap","9","1128.347","7","120.215","47.914","45.943","14.4","0","SUZUKI","1964","VODOCHODY"
"JAROSLAV SMETANA","10","3","38","DÌDA MECHANIK","11","4","10.588","","1 Kolo","1 Lap","9","1138.935","8","124.672","46.201","45.516","14.4","0","YAMAHA ","1963","KDYNÌ"
"VÁCLAV URBAN","11","4","62","TÁTA KLASIK","6","3","2.956","","1 Kolo","1 Lap","9","1141.891","9","124.299","46.34","45.398","14.4","0","KTM ","1983","ŽICHLICE"
"MIROSLAV BUREŠ","12","4","3","DÌDA MECHANIK","9","3","11.219","","1 Kolo","1 Lap","9","1153.11","6","125.032","46.068","44.957","14.4","0","SUZUKI ","1958","LETY"
"DAVID ULDRICH","13","5","40","TÁTA KLASIK","17","6","50.936","","1 Kolo","8.699","9","1204.046","3","130.745","44.055","43.055","14.4","0","YAMAHA","1978","ŽEBRÁK"
"JAROMÍR EISMAN","14","6","11","TÁTA KLASIK","18","7","6.364","","1 Kolo","15.063","9","1210.41","9","127.402","45.211","42.828","14.4","0","GAS GAS ","1978","KOKOØOV"
"LUBOŠ MAŠTALÍØ","15","7","282","TÁTA KLASIK","21","9","14.355","","1 Kolo","29.418","9","1224.765","6","128.195","44.932","42.326","14.4","0","HUSQVARNA","1982","BÌLÈICE"
"LUBOŠ ŠPRINGER","16","5","7","DÌDA MECHANIK","12","5","1 Kolo","","2 Kol","2 Laps","8","1116.081","8","134.09","42.956","41.287","12.8","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"MARTIN HOFMAN","17","8","916","TÁTA KLASIK","20","8","3.321","","2 Kol","2 Laps","8","1119.402","2","129.43","44.503","41.165","12.8","0","KTM ","1978","PLZEÒ"
"TOMÁŠ KARBULKA","18","6","780","DÌDA MECHANIK","15","6","2.653","","2 Kol","2 Laps","8","1122.055","6","132.811","43.37","41.068","12.8","0","YAMAHA ","1966","ÚJEZD nad LESY"
"PAVEL STUCHLÍK st.","19","7","27","DÌDA MECHANIK","23","8","7 Kol","","9 Kol","9 Laps","1","158.121","0","0.0","0.0","36.428","1.6","0","HONDA","1967","MN͊EK pod BRDY"
"OTAKAR ANDRÝSEK","20","5","744","TÁTA OPEN","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1978","KRYRY"
"ROMAN MOKRÝ","21","9","X27","TÁTA KLASIK","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979","LHOTA"
"IVAN PETÁK","22","8","201","DÌDA MECHANIK","19","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"PETR SVOBODA","23","10","22","TÁTA KLASIK","22","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA ","1986","TØEBOTOV"
