"Event ID","Event Name","Started At","Ended At"
"14-90-2147484671-20220305","ProAutoSports Presents AMP","2022-03-05 15:20:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","HPDE- Orange Group","1073746406","Run #3","Practice","2022-03-05 18:20:00 UTC","2022-03-05 18:41:20 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-presents-amp-2022-proautosports-mar-5/results/1073746406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Hans Moritz","1","1","10","HL0","3","1","","","","0","4","735.713","3","112.839","71.784","44.039","9.0","0","Ultima","EVO","2018","Grey"
"Bob Knox","2","1","5","Orange","5","3","1.945","","1.945","0","7","1103.858","4","114.784","70.567","51.365","15.75","0","Audi","A4","2017","Gold"
"Scott Cummins","3","2","5x","Orange","6","4","1.212","","3.157","6.624","7","1110.482","6","115.996","69.83","51.059","15.75","0","BMW","135i","2010","Red"
"Carson Scheller","4","3","6","Orange","9","","2.453","","5.610","1:09.275","7","1173.133","6","118.449","68.384","48.332","15.75","0","Pontiac","Firebird","1987","White"
"Robert Knapp","5","1","7","Red","11","","0.266","","5.876","0","7","1165.545","3","118.715","68.231","48.647","15.75","0","Chevrolet","C8 Corvette","2020","Orange"
"Dan Mobley","6","4","22","Orange","1","1","1.232","","7.108","1:20.908","8","1184.766","6","119.947","67.53","54.694","18.0","0","Mercury","Marauder","2003","Black"
"John DeMoss","7","5","23","Orange","7","5","0.034","","7.142","3 Laps","4","785.537","1","119.981","67.511","41.246","9.0","0","BMW","M4","2015","Black"
"Grant Steinborn","8","1","22x","HL3","2","1","1.844","","8.986","0","6","933.364","5","121.825","66.489","52.07","13.5","0","Mini","cooper s","2013","Red"
"Ray Beauregard JR","9","6","29","Orange","4","2","0.164","","9.150","6 Laps","1","410.219","1","121.989","66.399","19.746","2.25","0","VW","GTI","2015","white"
"Kevin Robertson","10","7","647","Orange","10","","0.902","","10.052","1:30.814","7","1194.672","4","122.891","65.912","47.461","15.75","0","Ford","Focus","2013","White"
"Robert Powell","11","8","421","Orange","8","","0.517","","10.569","1 Lap","6","1077.447","2","123.408","65.636","45.107","13.5","0","Ford","Focus ST","2014","White"
