"Event ID","Event Name","Started At","Ended At"
"14-90-2147484671-20220305","ProAutoSports Presents AMP","2022-03-05 15:20:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","HPDE- Orange Group","1073746405","Run #2","Practice","2022-03-05 16:40:00 UTC","2022-03-05 16:57:29 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-presents-amp-2022-proautosports-mar-5/results/1073746405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Hans Moritz","1","1","10","HL0","1","1","","","","0","8","903.049","5","111.704","72.513","71.757","18.0","0","Ultima","EVO","2018","Grey"
"Robert Knapp","2","1","7","Red","7","1","2.375","","2.375","0","8","956.832","2","114.079","71.003","67.723","18.0","0","Chevrolet","C8 Corvette","2020","Orange"
"Bob Knox","3","1","5","Orange","5","3","2.463","","4.838","0","8","952.059","6","116.542","69.503","68.063","18.0","0","Audi","A4","2017","Gold"
"Scott Cummins","4","2","5x","Orange","4","2","0.421","","5.259","10.478","8","962.537","5","116.963","69.253","67.322","18.0","0","BMW","135i","2010","Red"
"Carson Scheller","5","3","6","Orange","3","1","0.217","","5.476","3.16","8","955.219","2","117.18","69.124","67.838","18.0","0","Pontiac","Firebird","1987","White"
"Ray Beauregard JR","6","4","29","Orange","8","5","1.819","","7.295","6 Laps","2","268.455","2","118.999","68.068","60.345","4.5","0","VW","GTI","2015","white"
"Kevin Robertson","7","5","647","Orange","10","7","0.890","","8.185","1 Lap","7","948.043","7","119.889","67.562","59.807","15.75","0","Ford","Focus","2013","White"
"Dan Mobley","8","6","22","Orange","11","","0.299","","8.484","4 Laps","4","861.852","3","120.188","67.394","37.593","9.0","0","Mercury","Marauder","2003","Black"
"Grant Steinborn","9","1","22x","HL3","2","1","0.628","","9.112","0","7","888.382","5","120.816","67.044","63.824","15.75","0","Mini","cooper s","2013","Red"
"John DeMoss","10","7","23","Orange","9","6","0.336","","9.448","1 Lap","7","891.908","5","121.152","66.858","63.572","15.75","0","BMW","M4","2015","Black"
"Robert Powell","11","8","421","Orange","6","4","0.107","","9.555","1 Lap","7","907.77","4","121.259","66.799","62.461","15.75","0","Ford","Focus ST","2014","White"
