"Event ID","Event Name","Started At","Ended At"
"14-90-2147484671-20220305","ProAutoSports Presents AMP","2022-03-05 15:20:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","HPDE- Green Group","1073746402","Run #4","Practice","2022-03-05 20:20:00 UTC","2022-03-05 20:40:12 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-presents-amp-2022-proautosports-mar-5/results/1073746402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"John Dowling","1","1","11","HL1","7","3","","","","0","3","492.067","2","108.832","74.427","49.384","6.75","0","Porsche","911"
"Loren MacTavish","2","1","32","HL0","1","1","2.149","","2.149","0","8","1032.083","2","110.981","72.985","62.786","18.0","0","Chevrolet","Corvette"
"Gary LaBarr","3","1","10","Green","5","2","0.917","","3.066","0","8","1040.181","5","111.898","72.387","62.297","18.0","0","Chevrolet","C5 Z06 Corvette","2003","Red"
"Jeff Bozic","4","2","11x","HL1","2","1","0.271","","3.337","9:01.48","8","1033.547","4","112.169","72.212","62.697","18.0","0","BMW","M3","2009","White"
"Kyle Nelson","5","3","6","HL1","6","2","0.088","","3.425","9:27.417","8","1059.484","5","112.257","72.156","61.162","18.0","0","Ford","GT350","2019","White"
"Greg Mccarty","6","2","xx","Green","3","1","3.639","","7.064","6 Laps","2","367.992","2","115.896","69.89","44.023","4.5","0","Chevrolet","C7 Corvette","2014"
"Peter Gutwein","7","1","77","PS4","4","1","2.128","","9.192","0","8","1087.26","6","118.024","68.63","59.599","18.0","0","Mazda","Miata"
"Grant Steinborn","8","1","22x","HL3","8","1","3.725","","12.917","0","7","1035.894","2","121.749","66.53","54.735","15.75","0","Mini","cooper s","2013","Red"
"Shaun Bowers","9","1","8","HL4","0","","","","","0","0","938.345","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","1995","Black"
"Bruce Elwell","10","2","601","HL4","0","","","","","5.852","0","944.197","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","2000","Red"
"Naiyuan Cao","11","1","30","Red","0","","","","","0","0","946.837","0","0.0","0.0","0.0","0.0","0","Honda","S2000","2003","Yellow"
"Justin Paselk","12","3","Xx","Green","0","","","","","1:25.648","0","1125.829","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Green","AZ"
