"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","08. S1 / S2 / S3 / S5 / Open Beg / Open Shifter Pro / S4M / ","1073747093","Warm-up","Practice","2019-02-24 16:49:00 UTC","2019-02-24 16:55:52 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KARSON PORTER","1","1","22","S3 - Novice","4","2","","","","0","6","382.606","4","53.428","50.535","42.341","4.5","0","395"
"ZOLI SULE","2","1","257","S2 - Semi-Pro","2","1","","","0.115","0","6","377.31","5","53.543","50.427","42.936","4.5","0","385"
"VICENTE SALAS","3","2","314","S3 - Novice","7","4","","","0.153","16.966","6","399.572","6","53.581","50.391","40.543","4.5","0","395"
"CHRIS NUNES","4","3","86","S3 - Novice","5","3","","","0.349","3 Laps","3","217.952","3","53.777","50.207","37.164","2.25","0","395"
"CONNOR ROBLES","5","4","329","S3 - Novice","1","1","","","0.532","0 Laps","6","376.395","5","53.96","50.037","43.04","4.5","0","395"
"LUCA BORTONE","6","5","301","S3 - Novice","13","8","","","1.082","1 Lap","5","351.386","5","54.51","49.532","38.419","3.75","0","395"
"ROGELIO AGUILUZ","7","6","99","S3 - Novice","12","7","","","1.215","21.047","6","403.653","5","54.643","49.412","40.133","4.5","0","395"
"MATHIAS COITO","8","1","22","S5 - Junior","10","2","","","1.285","0","6","395.509","6","54.713","49.348","40.96","4.5","0","340"
"CASH BAXLEY","9","1","428","Open Shifter- Beginner","6","1","","","1.364","0","6","396.909","4","54.792","49.277","40.815","4.5","0","395"
"ERIK COLEMAN","10","7","353","S3 - Novice","9","5","","","1.501","20.897","6","403.503","4","54.929","49.154","40.148","4.5","0","395"
"TYLER DEGRAFF","11","2","219","S2 - Semi-Pro","3","2","","","2.195","1 Lap","5","367.578","4","55.623","48.541","36.727","3.75","0","385"
"JAKE FRANKLIN","12","8","317","S3 - Novice","11","6","","","2.408","1 Lap","5","354.243","5","55.836","48.356","38.109","3.75","0","395"
"ANSEL BALDOVIN","13","2","524","S5 - Junior","8","1","","","3.733","1 Lap","5","352.821","5","57.161","47.235","38.263","3.75","0","340"
