"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","08. S1 / S2 / S3 / S5 / Open Beg / Open Shifter Pro / S4M / ","1073747095","Heat","Race","2019-02-24 20:04:00 UTC","2019-02-24 20:15:14 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDDIE TAFOYA","1","1","251","S2 - Semi-Pro","3","2","","","","0","11","671.305","9","52.025","51.898","44.242","8.25","0","385"
"TYLER DEGRAFF","2","2","219","S2 - Semi-Pro","1","1","","","1 Lap","1 Lap","10","593.139","9","51.966","51.957","45.521","7.5","0","385"
"VICENTE SALAS","3","1","314","S3 - Novice","2","1","","","1 Lap","0","10","593.417","8","51.989","51.934","45.499","7.5","0","395"
"CONNOR ROBLES","4","2","329","S3 - Novice","5","2","","","1 Lap","6.062","10","599.479","8","52.715","51.219","45.039","7.5","0","395"
"CHRIS NUNES","5","3","86","S3 - Novice","6","3","","","1 Lap","6.895","10","600.312","8","52.814","51.123","44.977","7.5","0","395"
"ROGELIO AGUILUZ","6","4","99","S3 - Novice","10","6","","","1 Lap","10.642","10","604.059","4","53.013","50.931","44.698","7.5","0","395"
"ZOLI SULE","7","3","257","S2 - Semi-Pro","7","3","","","1 Lap","1 Lap","10","604.49","8","52.58","51.35","44.666","7.5","0","385"
"LUCA BORTONE","8","5","301","S3 - Novice","8","4","","","1 Lap","11.95","10","605.367","10","53.032","50.913","44.601","7.5","0","395"
"KARSON PORTER","9","6","22","S3 - Novice","9","5","","","1 Lap","12.531","10","605.948","10","53.173","50.778","44.558","7.5","0","395"
"MATHIAS COITO","10","1","22","S5 - Junior","11","1","","","1 Lap","0","10","606.546","9","53.05","50.895","44.514","7.5","0","340"
"ERIK COLEMAN","11","7","353","S3 - Novice","13","7","","","1 Lap","13.7","10","607.117","8","52.754","51.181","44.472","7.5","0","395"
"SLAVA PRIKHODKO","12","1","46","Open Shifter- Pro","15","1","","","1 Lap","0","10","610.621","3","51.474","52.454","44.217","7.5","0","0"
"BRETT HARRELSON","13","1","604","S4 - Super Master","14","1","","","1 Lap","0","10","614.083","8","52.025","51.898","43.968","7.5","0","415"
"WARREN KINDBERG","14","2","601","Open Shifter- Pro","17","3","","","1 Lap","3.984","10","614.605","8","51.904","52.019","43.931","7.5","0","0"
"MYAN SPACCARELLI","15","2","485","S4 - Super Master","19","2","","","1 Lap","7.197","10","621.28","5","52.563","51.367","43.459","7.5","0","415"
"MATT ROMER","16","3","55","Open Shifter- Pro","16","2","","","1 Lap","11.742","10","622.363","9","52.735","51.199","43.383","7.5","0","0"
"JESSE ROMER","17","4","219","Open Shifter- Pro","18","4","","","1 Lap","11.938","10","622.559","9","52.412","51.515","43.369","7.5","0","0"
"CARL LEWIS","18","3","80","S4 - Super Master","20","3","","","1 Lap","18.634","10","632.717","7","53.465","50.5","42.673","7.5","0","415"
"ANSEL BALDOVIN","19","2","524","S5 - Junior","12","2","","","1 Lap","26.18","10","632.726","8","54.772","49.295","42.672","7.5","0","340"
"BRAD DHESI","20","4","00c","S4 - Super Master","21","4","","","1 Lap","25.644","10","639.727","7","54.421","49.613","42.206","7.5","0","415"
"DENNIS FOSTER","21","5","639","S4 - Super Master","22","5","","","1 Lap","25.887","10","639.97","7","53.849","50.14","42.189","7.5","0","415"
"JAKE FRANKLIN","22","8","317","S3 - Novice","23","","","","2 Laps","15.831","9","609.248","8","53.253","50.701","39.885","6.75","0","395"
"CASH BAXLEY","23","1","428","Open Shifter- Beginner","4","1","","","7 Laps","0","4","307.874","3","59.213","45.598","35.079","3.0","0","395"
