"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","05. Mini Swift","1073747083","Heat","Race","2019-02-24 19:31:00 UTC","2019-02-24 19:41:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS ""VASQUEZ","1","1","177","Mini Swift","1","1","","","","0","10","592.957","9","58.41","46.225","45.534","7.5","0","MIN"
"PARKER DELONG","2","2","129","Mini Swift","3","3","","","1.710","1.71","10","594.667","5","58.412","46.223","45.404","7.5","0","245"
"ENZO DELIGNY","3","3","174","Mini Swift","2","2","","","1.872","1.872","10","594.829","7","58.395","46.237","45.391","7.5","0","245"
"JOHN ANTONINO","4","4","193","Mini Swift","4","4","","","3.465","3.465","10","596.422","8","58.525","46.134","45.27","7.5","0","245"
"COOPER SHIPMAN","5","5","114","Mini Swift","8","8","","","10.236","10.236","10","603.193","2","58.975","45.782","44.762","7.5","0","245"
"RYAN PERSING","6","6","399","Mini Swift","6","6","","","10.483","10.483","10","603.44","2","58.829","45.896","44.743","7.5","0","245"
"EVAN REUBEN","7","7","155","Mini Swift","5","5","","","10.496","10.496","10","603.453","2","58.753","45.955","44.743","7.5","0","245"
"AJ MATHESON","8","8","131","Mini Swift","10","10","","","10.589","10.589","10","603.546","9","58.91","45.833","44.736","7.5","0","245"
"IZAAC GUTIERREZ","9","9","187","Mini Swift","11","11","","","11.159","11.159","10","604.116","7","59.084","45.698","44.693","7.5","0","245"
"DANE IDELSON","10","10","120","Mini Swift","12","12","","","11.196","11.196","10","604.153","4","59.055","45.72","44.691","7.5","0","245"
"TRISTAN YOUNG","11","11","46","Mini Swift","19","19","","","13.082","13.082","10","606.039","6","59.071","45.708","44.552","7.5","0","245"
"KANE MARTIN","12","12","192","Mini Swift","14","14","","","13.702","13.702","10","606.659","6","58.965","45.79","44.506","7.5","0","245"
"MAX REPOLUST","13","13","51","Mini Swift","13","13","","","13.709","13.709","10","606.666","3","59.222","45.591","44.506","7.5","0","245"
"XANDER REED","14","14","133","Mini Swift","16","16","","","19.970","19.97","10","612.927","5","59.538","45.349","44.051","7.5","0","245"
"MILES HEWITT","15","15","110","Mini Swift","15","15","","","20.452","20.452","10","613.409","4","59.852","45.111","44.016","7.5","0","245"
"PATRICK MOLNAR","16","16","111","Mini Swift","7","7","","","22.147","22.147","10","615.104","8","58.772","45.94","43.895","7.5","0","245"
"JOSEPH ROMANO","17","17","21","Mini Swift","21","21","","","25.104","25.104","10","618.061","6","60.019","44.986","43.685","7.5","0","245"
"WYATT VIDOVICH","18","18","159","Mini Swift","9","9","","","25.958","25.958","10","618.915","6","59.334","45.505","43.625","7.5","0","245"
"KAYTLYN SCHWARTZ","19","19","222","Mini Swift","20","20","","","26.557","26.557","10","619.514","8","60.16","44.88","43.583","7.5","0","245"
"FLAVIO AQUINI","20","20","123","Mini Swift","22","22","","","41.369","41.369","10","634.326","7","61.603","43.829","42.565","7.5","0","245"
"JENNA MCHONE","21","21","23","Mini Swift","17","17","","","41.546","41.546","10","634.503","4","60.684","44.493","42.553","7.5","0","245"
"GIANNI BRIENZA","22","22","107","Mini Swift","23","23","","","48.710","48.71","10","641.667","5","61.594","43.835","42.078","7.5","0","245"
"KEAGAN KAMINSKI","23","23","134","Mini Swift","18","18","","","4 Laps","4 Laps","6","368.594","4","58.825","45.899","43.951","4.5","0","245"
