"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","08. S1 / S2 / S3 / S5 / Open Beg / Open Shifter Pro / S4M / ","1073747096","Main","Race","2019-02-24 23:31:00 UTC","2019-02-24 23:47:57 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDDIE TAFOYA","1","1","251","S2 - Semi-Pro","1","1","","","","0","18","950.972","14","51.934","51.989","51.106","13.5","0","385"
"VICENTE SALAS","2","1","314","S3 - Novice","3","1","","","0.136","0","18","951.108","15","51.856","52.067","51.098","13.5","0","395"
"CONNOR ROBLES","3","2","329","S3 - Novice","4","2","","","10.177","10.041","18","961.149","15","52.437","51.49","50.564","13.5","0","395"
"ZOLI SULE","4","2","257","S2 - Semi-Pro","7","3","","","10.500","10.5","18","961.472","8","51.955","51.968","50.547","13.5","0","385"
"CHRIS NUNES","5","3","86","S3 - Novice","5","3","","","13.158","13.022","18","964.13","5","52.345","51.581","50.408","13.5","0","395"
"SLAVA PRIKHODKO","6","1","46","Open Shifter- Pro","12","1","","","19.394","0","18","970.366","10","51.461","52.467","50.084","13.5","0","0"
"LUCA BORTONE","7","4","301","S3 - Novice","8","5","","","20.252","20.116","18","971.224","16","52.409","51.518","50.04","13.5","0","395"
"CASH BAXLEY","8","1","428","Open Shifter- Beginner","23","1","","","21.018","0","18","971.99","11","52.645","51.287","50.001","13.5","0","395"
"MATHIAS COITO","9","1","22","S5 - Junior","10","1","","","31.160","0","18","982.132","5","52.974","50.968","49.484","13.5","0","340"
"ROGELIO AGUILUZ","10","5","99","S3 - Novice","6","4","","","31.949","31.813","18","982.921","7","53.502","50.465","49.444","13.5","0","395"
"ERIK COLEMAN","11","6","353","S3 - Novice","11","7","","","32.695","32.559","18","983.667","12","53.373","50.587","49.407","13.5","0","395"
"WARREN KINDBERG","12","2","601","Open Shifter- Pro","14","2","","","33.299","13.905","18","984.271","5","52.071","51.852","49.377","13.5","0","0"
"KARSON PORTER","13","7","22","S3 - Novice","9","6","","","36.308","36.172","18","987.28","6","52.723","51.211","49.226","13.5","0","395"
"BRETT HARRELSON","14","1","604","S4 - Super Master","13","1","","","40.823","0","18","991.795","18","52.327","51.599","49.002","13.5","0","415"
"JESSE ROMER","15","3","219","Open Shifter- Pro","17","4","","","43.213","23.819","18","994.185","13","52.281","51.644","48.884","13.5","0","0"
"ANSEL BALDOVIN","16","2","524","S5 - Junior","19","2","","","1 Lap","1 Lap","17","961.239","16","54.656","49.4","47.751","12.75","0","340"
"CARL LEWIS","17","2","80","S4 - Super Master","18","3","","","1 Lap","1 Lap","17","962.025","14","53.734","50.248","47.712","12.75","0","415"
"DENNIS FOSTER","18","3","639","S4 - Super Master","21","5","","","1 Lap","1 Lap","17","966.606","14","54.076","49.93","47.486","12.75","0","415"
"MATT ROMER","19","4","55","Open Shifter- Pro","16","3","","","1 Lap","1 Lap","17","969.314","14","52.803","51.133","47.353","12.75","0","0"
"BRAD DHESI","20","4","00c","S4 - Super Master","20","4","","","9 Laps","9 Laps","9","529.597","5","54.289","49.734","45.884","6.75","0","415"
"MYAN SPACCARELLI","21","5","485","S4 - Super Master","15","2","","","13 Laps","13 Laps","5","303.745","5","53.236","50.718","44.445","3.75","0","415"
"TYLER DEGRAFF","22","3","219","S2 - Semi-Pro","2","2","","","14 Laps","14 Laps","4","223.016","4","52.866","51.073","48.427","3.0","0","385"
"JAKE FRANKLIN","23","8","317","S3 - Novice","22","8","","","15 Laps","15 Laps","3","173.285","2","53.804","50.182","46.744","2.25","0","395"
