"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","11. Pro Shifter 1/ Pro Shifter 2/ G1","1073747106","Qualifying","Qualifying","2019-02-24 18:30:00 UTC","2019-02-24 18:37:25 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYLE WICK","1","1","2","Pro Shifter 1","2","2","","","","0","8","393.816","7","50.282","53.697","54.848","6.0","0","400"
"PRESCOTT CAMPBELL","2","2","160","Pro Shifter 1","4","4","","","0.151","1 Lap","7","353.292","4","50.433","53.536","53.497","5.25","0","400"
"KEAWN TANDON","3","3","28","Pro Shifter 1","6","5","","","0.369","2 Laps","6","297.87","4","50.651","53.306","54.386","4.5","0","400"
"AJ MEYERS","4","4","188","Pro Shifter 1","1","1","","","0.419","1 Lap","7","361.646","7","50.701","53.253","52.261","5.25","0","400"
"MAX HEWITT","5","5","122","Pro Shifter 1","3","3","","","0.542","5.322","8","399.138","4","50.824","53.125","54.117","6.0","0","400"
"JOHN CROW","6","1","01","G1","5","1","","","1.343","0","6","320.892","6","51.625","52.3","50.484","4.5","0","415"
"JUSTIN TAYLOR","7","1","267","Pro Shifter 2","8","2","","","1.383","0","6","324.241","3","51.665","52.26","49.963","4.5","0","400"
"ANTHONY SAWYER","8","6","106c","Pro Shifter 1","9","6","","","1.527","2 Laps","6","334.575","5","51.809","52.114","48.42","4.5","0","400"
"MICHAEL KORODY","9","2","227","Pro Shifter 2","7","1","","","1.645","1 Lap","5","262.958","5","51.927","51.996","51.339","3.75","0","400"
"TRAVIS IRVING","10","2","785","G1","10","2","","","1.697","16.005","6","336.897","5","51.979","51.944","48.086","4.5","0","415"
"JAVIER COLOMBO","11","3","769","G1","11","3","","","1.954","1 Lap","5","280.557","5","52.236","51.688","48.119","3.75","0","415"
"JUSTIN PECK","12","4","249","G1","13","5","","","1.984","8.254","6","329.146","6","52.266","51.659","49.218","4.5","0","415"
"CARL LEWIS","13","5","780","G1","12","4","","","2.387","1:04.706","7","385.598","6","52.669","51.264","49.015","5.25","0","415"
