"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","09. X30 INT/ KA100 Senior","1073747099","Qualifying","Qualifying","2019-02-24 18:16:00 UTC","2019-02-24 18:24:45 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GREGORY DIMAGGIO","1","1","42","X30 Intermediate","2","2","","","","0","7","433.154","4","53.745","50.237","43.633","5.25","0","0"
"RYAN CAREY","2","2","22","X30 Intermediate","1","1","","","0.264","0 Laps","7","432.503","7","54.009","49.992","43.699","5.25","0","0"
"OLIVER CALVO","3","1","678","KA100-Senior","11","9","","","1.791","0","7","449.115","7","55.536","48.617","42.083","5.25","0","0"
"CHRISTOPHER MARTIN","4","2","711","KA100-Senior","6","4","","","1.845","0.327","7","449.442","7","55.59","48.57","42.052","5.25","0","0"
"JAKE DREW","5","3","29","KA100-Senior","5","3","","","1.858","0 Laps","7","446.845","4","55.603","48.559","42.297","5.25","0","0"
"NICK PERSING","6","4","399","KA100-Senior","3","1","","","1.879","0 Laps","7","446.272","3","55.624","48.54","42.351","5.25","0","0"
"AUSTIN OSBORNE","7","5","921","KA100-Senior","12","10","","","1.888","4.541","7","453.656","7","55.633","48.532","41.662","5.25","0","0"
"ALAN TANG","8","6","912","KA100-Senior","4","2","","","1.943","4 Laps","3","225.568","3","55.688","48.484","35.909","2.25","0","0"
"HENRY MORSE","9","7","14","KA100-Senior","10","8","","","1.970","4.947","7","454.062","6","55.715","48.461","41.624","5.25","0","0"
"LUIS PEREZ","10","8","909","KA100-Senior","13","11","","","2.068","5.585","7","454.7","6","55.813","48.376","41.566","5.25","0","0"
"HENRY FALLS-HAND","11","9","78","KA100-Senior","8","6","","","2.452","4.273","7","453.388","6","56.197","48.045","41.686","5.25","0","0"
"ALEX SIRAGUSA","12","10","340","KA100-Senior","9","7","","","2.462","4.387","7","453.502","6","56.207","48.037","41.676","5.25","0","0"
"JARED CAYLOR","13","11","58x","KA100-Senior","15","13","","","2.495","20.498","7","469.613","6","56.24","48.009","40.246","5.25","0","0"
"JALEN MACK","14","12","933","KA100-Senior","7","5","","","2.534","7.317","7","456.432","6","56.279","47.975","41.408","5.25","0","0"
"DAKOTA TATE","15","13","914","KA100-Senior","14","12","","","2.583","11.43","7","460.545","7","56.328","47.934","41.038","5.25","0","0"
"IAN BIER","16","3","374","X30 Intermediate","16","3","","","2.694","35.285","7","468.439","7","56.439","47.839","40.347","5.25","0","0"
"DREW ZELLER","17","14","114c","KA100-Senior","18","15","","","2.818","21.493","7","470.608","6","56.563","47.734","40.161","5.25","0","0"
"CESAR CAMPOS JR","18","15","939","KA100-Senior","25","22","","","2.829","25.408","7","474.523","5","56.574","47.725","39.829","5.25","0"
"DOUGLAS CREESY","19","16","915","KA100-Senior","17","14","","","3.077","20.63","7","469.745","7","56.822","47.517","40.235","5.25","0","0"
"DEREK ESQUIBEL","20","17","58","KA100-Senior","19","16","","","3.079","14.639","7","463.754","3","56.824","47.515","40.754","5.25","0","0"
"JOEY PAONESSA","21","18","31","KA100-Senior","20","17","","","3.263","18.998","7","468.113","7","57.008","47.362","40.375","5.25","0","0"
"JEREMY GILES","22","19","22","KA100-Senior","23","20","","","3.452","22.967","7","472.082","3","57.197","47.205","40.035","5.25","0","0"
"MIKEY LAWRENCE","23","20","285","KA100-Senior","22","19","","","3.545","22.144","7","471.259","6","57.29","47.129","40.105","5.25","0","0"
"MARCUS SHAW","24","21","42","KA100-Senior","21","18","","","3.615","28.586","7","477.701","7","57.36","47.071","39.564","5.25","0","0"
"DANIEL EATON","25","22","717","KA100-Senior","24","21","","","3.638","1 Lap","6","437.513","3","57.383","47.052","37.027","4.5","0","0"
"CAMERON NOBLE","26","23","11","KA100-Senior","25","23","","","3.667","25.219","7","474.334","4","57.412","47.028","39.845","5.25","0","0"
"LOGAN CALDERWOOD","27","24","736","KA100-Senior","27","25","","","3.946","27.378","7","476.493","4","57.691","46.801","39.665","5.25","0","0"
"MICHEL MANNING","28","25","723","KA100-Senior","26","24","","","5.427","1 Lap","6","430.418","5","59.172","45.63","37.638","4.5","0","0"
"Mike SMITH","29","26","27","KA100-Senior","28","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
