"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","08. S1 / S2 / S3 / S5 / Open Beg / Open Shifter Pro / S4M / ","1073747094","Qualifying","Qualifying","2019-02-24 18:09:00 UTC","2019-02-24 18:15:38 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER DEGRAFF","1","1","219","S2 - Semi-Pro","11","2","","","","0","6","380.245","4","52.349","51.577","42.604","4.5","0","385"
"VICENTE SALAS","2","1","314","S3 - Novice","3","2","","","0.019","0","6","378.178","5","52.368","51.558","42.837","4.5","0","395"
"CASH BAXLEY","3","1","428","Open Shifter- Beginner","9","1","","","0.174","0","4","263.946","4","52.523","51.406","40.917","3.0","0","395"
"CHRIS NUNES","4","2","86","S3 - Novice","4","3","","","0.571","0 Laps","6","374.687","4","52.92","51.02","43.236","4.5","0","395"
"CONNOR ROBLES","5","3","329","S3 - Novice","5","4","","","0.616","3 Laps","3","210.624","3","52.965","50.977","38.457","2.25","0","395"
"ZOLI SULE","6","2","257","S2 - Semi-Pro","2","1","","","0.659","3 Laps","3","209.549","3","53.008","50.936","38.654","2.25","0","385"
"KARSON PORTER","7","4","22","S3 - Novice","1","1","","","0.818","2 Laps","4","260.165","2","53.167","50.783","41.512","3.0","0","395"
"ERIK COLEMAN","8","5","353","S3 - Novice","10","7","","","1.073","1.934","6","380.112","4","53.422","50.541","42.619","4.5","0","395"
"LUCA BORTONE","9","6","301","S3 - Novice","6","5","","","1.179","2 Laps","4","292.933","2","53.528","50.441","36.868","3.0","0","395"
"MATHIAS COITO","10","1","22","S5 - Junior","8","1","","","1.245","0","6","381.449","6","53.594","50.379","42.47","4.5","0","340"
"ROGELIO AGUILUZ","11","7","99","S3 - Novice","7","6","","","1.466","1 Lap","5","349.145","5","53.815","50.172","38.666","3.75","0","395"
"JAKE FRANKLIN","12","8","317","S3 - Novice","12","8","","","2.125","2 Laps","4","346.012","4","54.474","49.565","31.213","3.0","0","395"
"ANSEL BALDOVIN","13","2","524","S5 - Junior","13","2","","","3.464","1 Lap","5","347.787","5","55.813","48.376","38.817","3.75","0","340"
