"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","04. X30 Jr. Exp/ Jr. Nov","1073747074","Qualifying","Qualifying","2019-02-24 17:41:00 UTC","2019-02-24 17:47:49 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANYON TINER","1","1","769","X30 Jr. Expert","4","4","","","","0","7","351.296","7","54.004","49.996","53.801","5.25","0","360"
"JOHN BURKE","2","2","744","X30 Jr. Expert","7","7","","","0.004","1.836","7","353.132","7","54.008","49.993","53.521","5.25","0","360"
"JOSH PIERSON","3","3","369","X30 Jr. Expert","5","5","","","0.133","2.697","7","353.993","7","54.137","49.873","53.391","5.25","0","360"
"JONATHON PORTZ","4","4","710","X30 Jr. Expert","2","2","","","0.174","1.368","7","352.664","7","54.178","49.836","53.592","5.25","0","360"
"COLE MORGAN","5","5","763x","X30 Jr. Expert","9","9","","","0.221","4.76","7","356.056","6","54.225","49.793","53.082","5.25","0","360"
"RYAN SHEHAN","6","6","776","X30 Jr. Expert","10","10","","","0.245","4.146","7","355.442","7","54.249","49.771","53.173","5.25","0","360"
"CARSON MORGAN","7","7","787","X30 Jr. Expert","17","17","","","0.304","7.788","7","359.084","7","54.308","49.716","52.634","5.25","0","360"
"MAXIMILIAN OPALSKI","8","8","721","X30 Jr. Expert","12","12","","","0.338","5.914","7","357.21","6","54.342","49.685","52.91","5.25","0","360"
"COLIN QUEEN","9","9","762","X30 Jr. Expert","1","1","","","0.342","0 Laps","7","351.166","7","54.346","49.682","53.821","5.25","0","360"
"FRANKIE MOSSMAN","10","10","780","X30 Jr. Expert","3","3","","","0.361","1.235","7","352.531","6","54.365","49.664","53.612","5.25","0","360"
"JASON LEUNG","11","11","798","X30 Jr. Expert","6","6","","","0.391","6.208","7","357.504","7","54.395","49.637","52.867","5.25","0","360"
"DUSTIN SALVERRIA","12","12","783","X30 Jr. Expert","11","11","","","0.437","6.59","7","357.886","6","54.441","49.595","52.81","5.25","0","360"
"ETHAN HO","13","13","268","X30 Jr. Expert","8","8","","","0.508","5.62","7","356.916","6","54.512","49.53","52.954","5.25","0","360"
"JACOB YESNICK","14","14","711","X30 Jr. Expert","20","","","","0.569","13.477","7","364.773","6","54.573","49.475","51.813","5.25","0","360"
"AYDEN AQUINO","15","15","010","X30 Jr. Expert","20","20","","","0.708","15.003","7","366.299","6","54.712","49.349","51.597","5.25","0","360"
"CALEB SHRADER","16","16","721x","X30 Jr. Expert","19","19","","","0.770","14.93","7","366.226","5","54.774","49.293","51.607","5.25","0","360"
"BLAKE NASH","17","17","714x","X30 Jr. Expert","21","21","","","0.891","17.163","7","368.459","7","54.895","49.185","51.295","5.25","0","360"
"MATHIAS COITO","18","18","722","X30 Jr. Expert","15","15","","","0.923","12.308","7","363.604","5","54.927","49.156","51.98","5.25","0","360"
"CHASE GARDNER","19","19","733","X30 Jr. Expert","13","13","","","1.041","11.844","7","363.14","7","55.045","49.051","52.046","5.25","0","360"
"COOPER HICKS","20","20","786","X30 Jr. Expert","14","14","","","1.137","13.933","7","365.229","5","55.141","48.965","51.748","5.25","0","360"
"JACE PARK","21","21","756","X30 Jr. Expert","18","18","","","1.251","23.706","7","375.002","6","55.255","48.864","50.4","5.25","0","360"
"ENZO SWAN","22","22","714","X30 Jr. Expert","24","24","","","1.383","21.11","7","372.406","7","55.387","48.748","50.751","5.25","0","360"
"ALEXANDER BERG","23","23","768","X30 Jr. Expert","23","23","","","1.564","26.176","7","377.472","6","55.568","48.589","50.07","5.25","0","360"
"TOMMY TRAYLOR","24","24","763","X30 Jr. Expert","25","25","","","1.656","1 Lap","6","317.539","6","55.66","48.509","51.017","4.5","0","360"
"SKYLER GECZI","25","25","743","X30 Jr. Expert","22","22","","","1.679","40.22","7","391.516","5","55.683","48.489","48.274","5.25","0","360"
"DALE CURRAN","26","26","231","X30 Jr. Expert","16","16","","","2.600","25.772","7","377.068","6","56.604","47.7","50.124","5.25","0","360"
"ANDREW CHAPMAN","27","27","750","X30 Jr. Expert","26","26","","","3.013","31.559","7","382.855","6","57.017","47.354","49.366","5.25","0","360"
"TIMOTHY CAREL","28","28","200","X30 Jr. Expert","27","27","","","3.485","35.772","7","387.068","5","57.489","46.966","48.829","5.25","0","360"
