"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","02. Micro Swift","1073747067","Qualifying","Qualifying","2019-02-24 17:27:00 UTC","2019-02-24 17:34:31 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GRAHAM TRAMMELL","1","1","99","Micro Swift","3","3","","","","0","8","447.04","6","60.593","44.56","48.318","6.0","0","225"
"CADEN CHRISMAN","2","2","15","Micro Swift","1","1","","","0.033","0 Laps","8","446.521","6","60.626","44.535","48.374","6.0","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","4","4","","","0.608","1 Lap","7","390.489","3","61.201","44.117","48.401","5.25","0","225"
"ALEX MERCADO","4","4","87","Micro Swift","2","2","","","0.733","1 Lap","7","391.315","7","61.326","44.027","48.299","5.25","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","8","8","","","0.740","1 Lap","7","395.04","6","61.333","44.022","47.843","5.25","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","6","6","","","1.273","1 Lap","7","415.679","7","61.866","43.643","45.468","5.25","0","225"
"G3 ARGYROS","7","7","63","Micro Swift","9","9","","","1.486","1 Lap","7","411.232","5","62.079","43.493","45.959","5.25","0","225"
"ZACHARY WALROD","8","8","39","Micro Swift","7","7","","","1.872","1 Lap","7","404.146","5","62.465","43.224","46.765","5.25","0","225"
"SEBASTIAN HAUSER","9","9","93","Micro Swift","10","10","","","2.148","1 Lap","7","408.24","7","62.741","43.034","46.296","5.25","0","225"
"RYAN GIANNETTA","10","10","22","Micro Swift","12","12","","","2.174","1 Lap","7","410.573","7","62.767","43.016","46.033","5.25","0","225"
"JOHNIE STAMPS","11","11","18","Micro Swift","5","5","","","2.233","1 Lap","7","403.941","6","62.826","42.976","46.789","5.25","0","225"
"JAYDEN JOHNSON","12","12","11x","Micro Swift","11","11","","","3.212","1 Lap","7","420.064","7","63.805","42.316","44.993","5.25","0","225"
"TRISTAN MURPHY","13","13","11","Micro Swift","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
