"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","11. Pro Shifter 1/ Pro Shifter 2/ G1","1073747105","Warm-up","Practice","2019-02-24 17:10:00 UTC","2019-02-24 17:17:32 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MEYERS","1","1","188","Pro Shifter 1","9","","","","","0","8","421.279","7","50.925","53.019","51.272","6.0","0","400"
"KYLE WICK","2","2","2","Pro Shifter 1","2","","","","0.074","0 Laps","8","395.335","7","50.999","52.942","54.637","6.0","0","400"
"MAX HEWITT","3","3","122","Pro Shifter 1","1","","","","0.213","0 Laps","8","395.802","8","51.138","52.798","54.573","6.0","0","400"
"PRESCOTT CAMPBELL","4","4","160","Pro Shifter 1","3","","","","0.277","0 Laps","8","400.779","5","51.202","52.732","53.895","6.0","0","400"
"JOHN CROW","5","1","01","G1","12","","","","0.567","0","7","389.702","6","51.492","52.435","48.499","5.25","0","415"
"KEAWN TANDON","6","5","28","Pro Shifter 1","4","","","","0.699","0 Laps","8","404.704","6","51.624","52.301","53.372","6.0","0","400"
"MICHAEL KORODY","7","1","227","Pro Shifter 2","8","","","","1.449","0","7","367.852","5","52.374","51.552","51.379","5.25","0","400"
"JUSTIN TAYLOR","8","2","267","Pro Shifter 2","13","","","","1.515","15.251","7","383.103","6","52.44","51.487","49.334","5.25","0","400"
"ANTHONY SAWYER","9","6","106c","Pro Shifter 1","10","","","","1.982","5.127","8","426.406","8","52.907","51.033","50.656","6.0","0","400"
"TRAVIS IRVING","10","2","785","G1","6","","","","2.142","1 Lap","6","316.623","5","53.067","50.879","51.165","4.5","0","415"
"JAVIER COLOMBO","11","3","769","G1","7","","","","2.190","30.357","8","420.059","8","53.115","50.833","51.421","6.0","0","415"
"CARL LEWIS","12","4","780","G1","11","","","","2.293","0 Laps","7","381.268","6","53.218","50.735","49.571","5.25","0","415"
"JUSTIN PECK","13","5","249","G1","5","","","","2.381","31.057","8","420.759","7","53.306","50.651","51.336","6.0","0","415"
