"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","09. X30 INT/ KA100 Senior","1073747098","Heat","Race","2019-02-24 20:15:00 UTC","2019-02-24 20:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN CAREY","1","1","22","X30 Intermediate","1","1","","","","0","10","630.02","3","53.99","50.009","42.856","7.5","0","0"
"IAN BLAND","2","2","615","X30 Intermediate","2","2","","","2.796","2.796","10","632.816","8","54.624","49.429","42.666","7.5","0","0"
"IAN BIER","3","3","374","X30 Intermediate","16","4","","","12.889","12.889","10","642.909","8","55.81","48.378","41.997","7.5","0","0"
"OLIVER CALVO","4","1","678","KA100-Senior","11","9","","","32.008","0","10","662.028","7","55.382","48.752","40.784","7.5","0","0"
"JAKE DREW","5","2","29","KA100-Senior","5","3","","","33.380","1.372","10","663.4","9","55.213","48.902","40.699","7.5","0","0"
"NICK PERSING","6","3","399","KA100-Senior","3","1","","","33.556","1.548","10","663.576","6","55.154","48.954","40.689","7.5","0","0"
"ALAN TANG","7","4","912","KA100-Senior","4","2","","","33.884","1.876","10","663.904","6","55.275","48.847","40.669","7.5","0","0"
"AUSTIN OSBORNE","8","5","921","KA100-Senior","12","10","","","34.884","2.876","10","664.904","5","55.416","48.722","40.607","7.5","0","0"
"CHRISTOPHER MARTIN","9","6","711","KA100-Senior","6","4","","","35.042","3.034","10","665.062","5","55.45","48.693","40.598","7.5","0","0"
"ALEX SIRAGUSA","10","7","340","KA100-Senior","9","7","","","36.080","4.072","10","666.1","10","55.306","48.819","40.534","7.5","0","0"
"LUIS PEREZ","11","8","909","KA100-Senior","13","11","","","36.657","4.649","10","666.677","9","55.42","48.719","40.499","7.5","0","0"
"HENRY MORSE","12","9","14","KA100-Senior","10","8","","","37.067","5.059","10","667.087","7","55.429","48.711","40.474","7.5","0","0"
"JACOB GULICK","13","10","315","KA100-Senior","29","27","","","37.461","5.453","10","667.481","7","55.159","48.949","40.451","7.5","0","0"
"HENRY FALLS-HAND","14","11","78","KA100-Senior","8","6","","","38.938","6.93","10","668.958","6","55.561","48.595","40.361","7.5","0","0"
"CESAR CAMPOS JR","15","12","939","KA100-Senior","18","15","","","39.544","7.536","10","669.564","6","55.804","48.384","40.325","7.5","0"
"DAKOTA TATE","16","13","914","KA100-Senior","14","12","","","43.126","11.118","10","673.146","7","55.947","48.26","40.11","7.5","0","0"
"DREW ZELLER","17","14","114c","KA100-Senior","18","16","","","43.431","11.423","10","673.451","6","55.911","48.291","40.092","7.5","0","0"
"JOEY PAONESSA","18","15","31","KA100-Senior","20","18","","","53.337","21.329","10","683.357","3","56.445","47.834","39.511","7.5","0","0"
"DOUGLAS CREESY","19","16","915","KA100-Senior","17","14","","","55.335","23.327","10","685.355","10","56.491","47.795","39.396","7.5","0","0"
"DEREK ESQUIBEL","20","17","58","KA100-Senior","19","17","","","56.684","24.676","10","686.704","3","56.289","47.967","39.318","7.5","0","0"
"DANIEL EATON","21","18","717","KA100-Senior","24","22","","","56.826","24.818","10","686.846","9","56.434","47.843","39.31","7.5","0","0"
"MIKEY LAWRENCE","22","19","285","KA100-Senior","22","20","","","59.400","27.392","10","689.42","6","56.858","47.487","39.163","7.5","0","0"
"JEREMY GILES","23","20","22","KA100-Senior","23","21","","","59.907","27.899","10","689.927","8","57.273","47.143","39.135","7.5","0","0"
"LOGAN CALDERWOOD","24","21","736","KA100-Senior","27","25","","","1:00.222","28.214","10","690.242","5","56.795","47.539","39.117","7.5","0","0"
"CAMERON NOBLE","25","22","11","KA100-Senior","25","23","","","1:00.634","28.626","10","690.654","5","56.784","47.549","39.093","7.5","0","0"
"MICHEL MANNING","26","23","723","KA100-Senior","26","24","","","1 Lap","1 Lap","9","636.778","6","57.311","47.111","38.161","6.75","0","0"
"JARED CAYLOR","27","24","58x","KA100-Senior","15","13","","","3 Laps","3 Laps","7","503.429","5","56.022","48.195","37.543","5.25","0","0"
"JALEN MACK","28","25","933","KA100-Senior","7","5","","","3 Laps","3 Laps","7","514.332","7","56.751","47.576","36.747","5.25","0","0"
"MARCUS SHAW","29","26","42","KA100-Senior","21","19","","","7 Laps","7 Laps","3","289.978","2","59.493","45.383","27.933","2.25","0","0"
"GREGORY DIMAGGIO","30","4","42","X30 Intermediate","2","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"Mike SMITH","31","27","27","KA100-Senior","28","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
