"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","10. KA100 Junior","1073747101","Warm-up","Practice","2019-02-24 17:03:00 UTC","2019-02-24 17:10:25 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ETHAN HO","1","1","268","KA100-Junior","9","","","","","0","7","400.748","7","57.083","47.3","47.162","5.25","0","160"
"BRANYON TINER","2","2","769","KA100-Junior","7","","","","0.219","0 Laps","7","397.602","7","57.302","47.119","47.535","5.25","0","160"
"CALEB SHRADER","3","3","821","KA100-Junior","12","","","","0.401","2.961","7","403.709","5","57.484","46.97","46.816","5.25","0","160"
"ETHAN LAMPE","4","4","895","KA100-Junior","6","","","","0.535","0 Laps","7","400.505","7","57.618","46.86","47.19","5.25","0","160"
"COLE SCHROEDER","5","5","803","KA100-Junior","3","","","","0.556","0 Laps","7","399.866","6","57.639","46.843","47.266","5.25","0","160"
"KASEY GILLIS","6","6","911","KA100-Junior","14","","","","0.713","7.229","7","407.977","5","57.796","46.716","46.326","5.25","0","160"
"HALLIE SCHROEDER","7","7","882","KA100-Junior","1","","","","0.744","0 Laps","7","399.723","7","57.827","46.691","47.283","5.25","0","160"
"ENZO SWAN","8","8","714","KA100-Junior","2","","","","0.797","0 Laps","7","399.263","7","57.88","46.648","47.337","5.25","0","160"
"BRAYDON PERRY","9","9","36","KA100-Junior","17","","","","0.861","1 Lap","6","350.543","5","57.944","46.597","46.214","4.5","0","160"
"LUCA CIAMBRA","10","10","822x","KA100-Junior","8","","","","1.032","3.629","7","404.377","4","58.115","46.46","46.739","5.25","0","160"
"TROY HAGEMAN","11","11","16","KA100-Junior","15","","","","1.070","7.542","7","408.29","5","58.153","46.429","46.291","5.25","0","160"
"GAVEN PEREZ","12","12","832","KA100-Junior","16","","","","1.121","14.975","7","415.723","7","58.204","46.389","45.463","5.25","0","160"
"AUSTIN MANKA","13","13","843","KA100-Junior","4","","","","1.142","1.607","7","402.355","7","58.225","46.372","46.973","5.25","0","160"
"DYLAN PECK","14","14","849","KA100-Junior","5","","","","1.378","6.303","7","407.051","7","58.461","46.185","46.432","5.25","0","160"
"JACOB HOOVER","15","15","822","KA100-Junior","10","","","","1.955","8.712","7","409.46","5","59.038","45.733","46.158","5.25","0","160"
"BORIS SAID","16","16","3","KA100-Junior","11","","","","3.378","22.121","7","422.869","7","60.461","44.657","44.695","5.25","0","160"
"STEVEN GRAFTON","17","17","816","KA100-Junior","13","","","","6.186","5 Laps","2","117.18","2","63.269","42.675","46.083","1.5","0","160"
