"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485007","03. X30 Pro","1073747071","Qualifying","Qualifying","2019-02-24 17:34:00 UTC","2019-02-24 17:41:05 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","312","X30 Pro","4","4","","","","0","6","368.327","5","52.711","51.223","43.983","4.5","0","0"
"HANNAH GREENEMEIER","2","2","308","X30 Pro","2","2","","","0.031","0 Laps","6","367.972","5","52.742","51.193","44.025","4.5","0","0"
"JOSHUA CAR","3","3","395","X30 Pro","1","1","","","0.086","0 Laps","6","366.092","4","52.797","51.139","44.251","4.5","0","0"
"AUSTIN GARRISON","4","4","329","X30 Pro","8","8","","","0.093","40.84","6","409.167","4","52.804","51.132","39.593","4.5","0","0"
"BRYCE STEVENS","5","5","715","X30 Pro","9","9","","","0.147","14.956","6","383.283","5","52.858","51.08","42.266","4.5","0","0"
"TREY BROWN","6","6","328","X30 Pro","13","13","","","0.251","1 Lap","5","342.007","4","52.962","50.98","39.473","3.75","0","0"
"JAKE CRAIG","7","7","2","X30 Pro","7","7","","","0.258","1 Lap","5","320.657","4","52.969","50.973","42.101","3.75","0","0"
"AJ MYERS","8","8","307","X30 Pro","26","27","","","0.260","2 Laps","4","305.603","3","52.971","50.971","35.34","3.0","0","0"
"JOSEPH DANIELE","9","9","325","X30 Pro","5","5","","","0.263","0 Laps","6","367.462","4","52.974","50.968","44.086","4.5","0","0"
"RYAN NORBERG","10","10","1","X30 Pro","15","15","","","0.263","5.172","6","373.499","4","52.974","50.968","43.374","4.5","0","0"
"JACOB GULICK","11","11","315","X30 Pro","22","22","","","0.267","5.252","6","373.579","4","52.978","50.965","43.364","4.5","0","0"
"SONNY CERVELLI","12","12","7","X30 Pro","3","3","","","0.270","5.553","6","373.88","4","52.981","50.962","43.329","4.5","0","0"
"JOEY BRIENZA","13","13","335","X30 Pro","28","29","","","0.293","2.169","6","370.496","4","53.004","50.94","43.725","4.5","0","0"
"BRENDON CRAMER","14","14","343","X30 Pro","16","16","","","0.324","1 Lap","5","363.501","4","53.035","50.91","37.139","3.75","0","0"
"JIM MCKINNEY","15","15","319x","X30 Pro","10","10","","","0.357","6.843","6","375.17","5","53.068","50.878","43.18","4.5","0","0"
"NICK RAMIREZ","16","16","325x","X30 Pro","20","20","","","0.373","1 Lap","5","356.789","5","53.084","50.863","37.837","3.75","0","0"
"MICHAEL MICHOFF","17","17","5","X30 Pro","25","25","","","0.373","7.964","6","376.291","6","53.084","50.863","43.052","4.5","0","0"
"BRANDEN UNDERWOOD","18","18","319","X30 Pro","26","26","","","0.426","10.915","6","379.242","5","53.137","50.812","42.717","4.5","0","0"
"CHRIS WEHRHEIM","19","19","16","X30 Pro","14","14","","","0.452","1 Lap","5","362.328","5","53.163","50.787","37.259","3.75","0","0"
"TRAVIS WILEY","20","20","322","X30 Pro","21","21","","","0.482","6.301","6","374.628","4","53.193","50.759","43.243","4.5","0","0"
"LANE VACALA","21","21","355","X30 Pro","11","11","","","0.489","13.761","6","382.088","6","53.2","50.752","42.399","4.5","0","0"
"EDWARD PORTZ","22","22","300","X30 Pro","18","18","","","0.494","2 Laps","4","287.955","4","53.205","50.747","37.506","3.0","0","0"
"EMMA DELATTRE","23","23","316","X30 Pro","6","6","","","0.511","6.553","6","374.88","6","53.222","50.731","43.214","4.5","0","0"
"CHRISTOPHER MARTIN","24","1","303","X30 Intermediate","31","1","","","0.517","0","6","411.449","6","53.228","50.725","39.373","4.5","0","0"
"BRENDEN DELORTO","25","24","379","X30 Pro","23","23","","","0.533","1 Lap","5","364.349","5","53.244","50.71","37.052","3.75","0","0"
"NICK PERSING","26","25","399","X30 Pro","12","12","","","0.613","1 Lap","5","366.458","4","53.324","50.634","36.839","3.75","0","0"
"CHRIS CRICCA","27","26","19","X30 Pro","29","30","","","0.621","9.164","6","377.491","5","53.332","50.626","42.915","4.5","0","0"
"MARCUS RODRIGUEZ","28","27","390","X30 Pro","32","34","","","0.698","23.662","6","391.989","6","53.409","50.553","41.328","4.5","0","0"
"CODY DIGGS","29","28","356","X30 Pro","27","28","","","0.757","34.537","6","402.864","4","53.468","50.497","40.212","4.5","0","0"
