"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","01. Honda Kid Kart Expert / Novice","1073747063","Qualifying","Qualifying","2019-02-24 17:20:00 UTC","2019-02-24 17:28:01 UTC","PROVISIONAL","4","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEEGAN ELLSWORTH","1","1","7","Honda Kid Kart Expert","2","2","","","","0","4","393.669","2","77.047","35.044","27.434","3.0","0","0"
"ZATE LEGEND","2","2","z8","Honda Kid Kart Expert","3","3","","","0.507","0 Laps","4","388.778","2","77.554","34.814","27.779","3.0","0","0"
"NIXON ELLSWORTH","3","3","77","Honda Kid Kart Expert","1","1","","","1.253","0 Laps","4","386.501","1","78.3","34.483","27.943","3.0","0","0"
"SEBASTIAN CORTES","4","4","25","Honda Kid Kart Expert","4","4","","","1.973","20.847","4","414.516","2","79.02","34.169","26.054","3.0","0","0"
"MARCUS ROY","5","5","57","Honda Kid Kart Expert","5","5","","","2.454","21.336","4","415.005","4","79.501","33.962","26.024","3.0","0","0"
"MATTHEW CAGLE","6","6","48","Honda Kid Kart Expert","6","6","","","3.411","18.585","4","412.254","1","80.458","33.558","26.197","3.0","0","0"
"KEEGAN RABICOFF","7","7","88","Honda Kid Kart Expert","8","7","","","5.726","1 Lap","3","357.71","1","82.773","32.619","22.644","2.25","0","0"
"GAVIN LEWIS","8","1","44","Honda Kid Kart Novice","7","1","","","8.109","0","3","349.756","3","85.156","31.707","23.159","2.25","0","0"
"CHRISTIAN JOHNSON","9","2","23","Honda Kid Kart Novice","10","3","","","12.295","38.332","3","388.088","2","89.342","30.221","20.872","2.25","0","0"
"TYREN SCOTT","10","3","63","Honda Kid Kart Novice","9","2","","","15.758","47.246","3","397.002","3","92.805","29.093","20.403","2.25","0","0"
"COLLINS KING","11","4","7","Honda Kid Kart Novice","11","4","","","16.552","51.527","3","401.283","3","93.599","28.846","20.185","2.25","0","0"
"OSCAR PADILLA","12","5","0","Honda Kid Kart Novice","14","7","","","20.198","11.954","2","361.71","2","97.245","27.765","14.929","1.5","0","0"
"RUBY MURPHY","13","6","13","Honda Kid Kart Novice","12","5","","","21.147","1:08.075","3","417.831","3","98.194","27.497","19.386","2.25","0","0"
"LUCAS BARRUTIA","14","7","6","Honda Kid Kart Novice","13","6","","","21.817","1:22.655","3","432.411","1","98.864","27.31","18.732","2.25","0","0"
