"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","02. Micro Swift","1073747069","Main","Race","2019-02-24 21:37:00 UTC","2019-02-24 21:58:19 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GRAHAM TRAMMELL","1","1","99","Micro Swift","1","1","","","","0","18","1194.49","16","60.179","44.866","40.687","13.5","0","225"
"CADEN CHRISMAN","2","2","15","Micro Swift","4","4","","","2.089","2.089","18","1196.579","17","60.057","44.957","40.616","13.5","0","225"
"ALEXANDER GONZALEZ","3","3","14","Micro Swift","2","2","","","8.452","8.452","18","1202.942","10","60.062","44.954","40.401","13.5","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","3","3","","","16.988","16.988","18","1211.478","3","60.485","44.639","40.116","13.5","0","225"
"ROCKY MORAN","5","5","71","Micro Swift","6","6","","","17.471","17.471","18","1211.961","14","60.629","44.533","40.1","13.5","0","225"
"ALEX MERCADO","6","6","87","Micro Swift","5","5","","","18.008","18.008","18","1212.498","17","60.31","44.769","40.083","13.5","0","225"
"G3 ARGYROS","7","7","63","Micro Swift","7","7","","","25.405","25.405","18","1219.895","9","61.14","44.161","39.839","13.5","0","225"
"SEBASTIAN HAUSER","8","8","93","Micro Swift","8","8","","","32.990","32.99","18","1227.48","5","61.594","43.835","39.593","13.5","0","225"
"RYAN GIANNETTA","9","9","22","Micro Swift","13","13","","","36.061","36.061","18","1230.551","5","61.632","43.808","39.495","13.5","0","225"
"ZACHARY WALROD","10","10","39","Micro Swift","10","10","","","36.208","36.208","18","1230.698","3","61.694","43.764","39.49","13.5","0","225"
"JOHNIE STAMPS","11","11","18","Micro Swift","9","9","","","42.407","42.407","18","1236.897","12","61.951","43.583","39.292","13.5","0","225"
"TRISTAN MURPHY","12","12","11","Micro Swift","11","11","","","51.186","51.186","18","1245.676","3","62.257","43.369","39.015","13.5","0","225"
"JAYDEN JOHNSON","13","13","11x","Micro Swift","12","12","","","1 Lap","2.8","17","1197.29","7","63.07","42.81","38.337","12.75","0","225"
