"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","11. Pro Shifter 1/ Pro Shifter 2/ G1","1073747107","Heat","Race","2019-02-24 20:37:00 UTC","2019-02-24 20:48:36 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","2","2","","","","0","10","626.164","7","49.918","54.089","43.12","7.5","0","400"
"KYLE WICK","2","2","2","Pro Shifter 1","1","1","","","0.438","0.438","10","626.602","8","50.123","53.867","43.09","7.5","0","400"
"PRESCOTT CAMPBELL","3","3","160","Pro Shifter 1","4","4","","","4.501","4.501","10","630.665","3","50.377","53.596","42.812","7.5","0","400"
"AJ MEYERS","4","4","188","Pro Shifter 1","6","5","","","6.599","6.599","10","632.763","3","50.444","53.525","42.67","7.5","0","400"
"KEAWN TANDON","5","5","28","Pro Shifter 1","3","3","","","6.975","6.975","10","633.139","6","50.816","53.133","42.645","7.5","0","400"
"MAX HEWITT","6","1","122","Pro Shifter 2","5","1","","","7.230","0","10","633.394","4","50.721","53.232","42.627","7.5","0","400"
"JOHN CROW","7","1","01","G1","8","1","","","13.716","0","10","639.88","6","51.25","52.683","42.195","7.5","0","415"
"MICHAEL KORODY","8","2","227","Pro Shifter 2","9","3","","","14.510","7.28","10","640.674","9","51.352","52.578","42.143","7.5","0","400"
"JUSTIN TAYLOR","9","3","267","Pro Shifter 2","7","2","","","17.040","9.81","10","643.204","3","51.438","52.49","41.977","7.5","0","400"
"ANTHONY SAWYER","10","6","106c","Pro Shifter 1","12","6","","","25.342","25.342","10","651.506","4","51.859","52.064","41.442","7.5","0","400"
"JAVIER COLOMBO","11","2","769","G1","10","2","","","28.285","14.569","10","654.449","4","52.475","51.453","41.256","7.5","0","415"
"CARL LEWIS","12","3","780","G1","13","4","","","31.586","17.87","10","657.75","6","52.301","51.624","41.049","7.5","0","415"
"JUSTIN PECK","13","4","249","G1","14","5","","","40.348","26.632","10","666.512","7","52.605","51.326","40.509","7.5","0","415"
"TRAVIS IRVING","14","5","785","G1","11","3","","","3 Laps","3 Laps","7","492.081","4","51.869","52.054","38.408","5.25","0","415"
