"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","09. X30 INT/ KA100 Senior","1073747100","Main","Race","2019-02-24 23:50:00 UTC","2019-02-25 00:08:15 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN CAREY","1","1","22","X30 Intermediate","1","1","","","","0","18","1017.691","4","53.843","50.146","47.755","13.5","0","0"
"IAN BLAND","2","2","615","X30 Intermediate","2","2","","","0.378","0.378","18","1018.069","9","55.057","49.04","47.737","13.5","0","0"
"IAN BIER","3","3","374","X30 Intermediate","3","3","","","6.082","6.082","18","1023.773","18","54.807","49.264","47.471","13.5","0","0"
"OLIVER CALVO","4","1","678","KA100-Senior","4","1","","","23.576","0","18","1041.267","4","55.375","48.758","46.674","13.5","0","0"
"JAKE DREW","5","2","29","KA100-Senior","6","3","","","23.624","0.048","18","1041.315","10","55.256","48.863","46.672","13.5","0","0"
"NICK PERSING","6","3","399","KA100-Senior","5","2","","","24.108","0.532","18","1041.799","9","55.429","48.711","46.65","13.5","0","0"
"AUSTIN OSBORNE","7","4","921","KA100-Senior","8","5","","","24.382","0.806","18","1042.073","4","55.392","48.744","46.638","13.5","0","0"
"ALAN TANG","8","5","912","KA100-Senior","7","4","","","26.100","2.524","18","1043.791","11","55.375","48.758","46.561","13.5","0","0"
"ALEX SIRAGUSA","9","6","340","KA100-Senior","10","7","","","26.542","2.966","18","1044.233","7","55.466","48.678","46.541","13.5","0","0"
"LUIS PEREZ","10","7","909","KA100-Senior","11","8","","","27.816","4.24","18","1045.507","11","55.515","48.636","46.485","13.5","0","0"
"JACOB GULICK","11","8","315","KA100-Senior","13","10","","","31.169","7.593","18","1048.86","8","55.417","48.722","46.336","13.5","0","0"
"HENRY MORSE","12","9","14","KA100-Senior","12","9","","","35.332","11.756","18","1053.023","10","55.877","48.32","46.153","13.5","0","0"
"JALEN MACK","13","10","933","KA100-Senior","25","22","","","39.222","15.646","18","1056.913","7","55.352","48.779","45.983","13.5","0","0"
"NATHAN MARTIN","14","11","902","KA100-Senior","26","23","","","39.343","15.767","18","1057.034","16","55.504","48.645","45.978","13.5","0","0"
"JARED CAYLOR","15","12","58x","KA100-Senior","29","26","","","45.892","22.316","18","1063.583","10","55.729","48.449","45.695","13.5","0","0"
"CESAR CAMPOS JR","16","13","939","KA100-Senior","15","12","","","45.921","22.345","18","1063.612","4","56.142","48.092","45.693","13.5","0"
"DAKOTA TATE","17","14","914","KA100-Senior","16","13","","","46.289","22.713","18","1063.98","10","55.608","48.554","45.678","13.5","0","0"
"JOEY PAONESSA","18","15","31","KA100-Senior","17","14","","","51.786","28.21","18","1069.477","8","56.415","47.86","45.443","13.5","0","0"
"LOGAN CALDERWOOD","19","16","736","KA100-Senior","22","19","","","53.415","29.839","18","1071.106","12","56.142","48.092","45.374","13.5","0","0"
"MIKEY LAWRENCE","20","17","285","KA100-Senior","20","17","","","54.360","30.784","18","1072.051","8","56.485","47.8","45.334","13.5","0","0"
"DOUGLAS CREESY","21","18","915","KA100-Senior","21","18","","","54.560","30.984","18","1072.251","11","56.07","48.154","45.325","13.5","0","0"
"Mike SMITH","22","19","27","KA100-Senior","31","28","","","55.001","31.425","18","1072.692","10","56.44","47.838","45.307","13.5","0"
"DANIEL EATON","23","20","717","KA100-Senior","23","20","","","56.946","33.37","18","1074.637","8","56.658","47.654","45.225","13.5","0","0"
"MICHEL MANNING","24","21","723","KA100-Senior","24","21","","","1 Lap","1 Lap","17","1017.697","12","56.411","47.863","45.102","12.75","0","0"
"JEREMY GILES","25","22","22","KA100-Senior","27","24","","","1 Lap","1 Lap","17","1017.742","16","56.566","47.732","45.1","12.75","0","0"
"DEREK ESQUIBEL","26","23","58","KA100-Senior","19","16","","","1 Lap","1 Lap","17","1021.811","4","56.16","48.077","44.92","12.75","0","0"
"CAMERON NOBLE","27","24","11","KA100-Senior","28","25","","","1 Lap","1 Lap","17","1028.597","13","56.362","47.905","44.624","12.75","0","0"
"DREW ZELLER","28","25","114c","KA100-Senior","18","15","","","2 Laps","2 Laps","16","958.107","7","55.994","48.219","45.089","12.0","0","0"
"HENRY FALLS-HAND","29","26","78","KA100-Senior","14","11","","","4 Laps","4 Laps","14","833.866","7","55.943","48.263","45.331","10.5","0","0"
"MARCUS SHAW","30","27","42","KA100-Senior","30","27","","","5 Laps","5 Laps","13","827.378","8","57.235","47.174","42.423","9.75","0","0"
"CHRISTOPHER MARTIN","31","28","711","KA100-Senior","9","6","","","7 Laps","7 Laps","11","653.909","9","55.455","48.688","45.419","8.25","0","0"
