"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","10. KA100 Junior","1073747103","Heat","Race","2019-02-24 20:26:00 UTC","2019-02-24 20:38:02 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSH PIERSON","1","1","14","KA100-Junior","2","2","","","","0","10","638.489","9","56.145","48.09","42.287","7.5","0","160"
"BRANYON TINER","2","2","769","KA100-Junior","1","1","","","0.312","0.312","10","638.801","9","56.201","48.042","42.267","7.5","0","160"
"ETHAN HO","3","3","268","KA100-Junior","4","4","","","2.289","2.289","10","640.778","9","56.305","47.953","42.136","7.5","0","160"
"TYLER RUTH","4","4","852","KA100-Junior","6","6","","","2.335","2.335","10","640.824","7","55.817","48.372","42.133","7.5","0","160"
"ETHAN LAMPE","5","5","895","KA100-Junior","3","3","","","4.574","4.574","10","643.063","7","56.42","47.855","41.987","7.5","0","160"
"COLE SCHROEDER","6","6","803","KA100-Junior","7","7","","","4.876","4.876","10","643.365","7","56.309","47.95","41.967","7.5","0","160"
"KASEY GILLIS","7","7","911","KA100-Junior","5","5","","","6.507","6.507","10","644.996","3","56.619","47.687","41.861","7.5","0","160"
"CALEB SHRADER","8","8","821","KA100-Junior","18","18","","","14.068","14.068","10","652.557","3","56.73","47.594","41.376","7.5","0","160"
"LUCA CIAMBRA","9","9","822x","KA100-Junior","15","15","","","14.633","14.633","10","653.122","7","57.393","47.044","41.34","7.5","0","160"
"BRAYDON PERRY","10","10","36","KA100-Junior","13","13","","","14.704","14.704","10","653.193","6","57.09","47.294","41.335","7.5","0","160"
"HALLIE SCHROEDER","11","11","882","KA100-Junior","8","8","","","15.435","15.435","10","653.924","7","56.779","47.553","41.289","7.5","0","160"
"TROY HAGEMAN","12","12","16","KA100-Junior","11","11","","","16.866","16.866","10","655.355","9","56.873","47.474","41.199","7.5","0","160"
"DYLAN PECK","13","13","849","KA100-Junior","10","10","","","19.129","19.129","10","657.618","9","56.877","47.471","41.057","7.5","0","160"
"STEVEN GRAFTON","14","14","816","KA100-Junior","16","16","","","27.633","27.633","10","666.122","7","57.639","46.843","40.533","7.5","0","160"
"AUSTIN MANKA","15","15","843","KA100-Junior","14","14","","","31.128","31.128","10","669.617","7","57.639","46.843","40.322","7.5","0","160"
"GAVEN PEREZ","16","16","832","KA100-Junior","12","12","","","39.501","39.501","10","677.99","7","57.213","47.192","39.824","7.5","0","160"
"BORIS SAID","17","17","3","KA100-Junior","17","17","","","44.112","44.112","10","682.601","5","59.457","45.411","39.555","7.5","0","160"
"ENZO SWAN","18","18","714","KA100-Junior","9","9","","","5 Laps","5 Laps","5","399.883","4","57.738","46.763","33.76","3.75","0","160"
"JACOB HOOVER","19","19","822","KA100-Junior","19","19","","","9 Laps","9 Laps","1","138.554","1","65.339","41.323","19.487","0.75","0","160"
"BRETT REVETTA","20","20","13","KA100-Junior","0","","","","10 Laps","10 Laps","0","72.961","0","0.0","0.0","0.0","0.0","0","160"
