"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","05. Mini Swift","1073747082","Qualifying","Qualifying","2019-02-24 17:48:00 UTC","2019-02-24 17:56:16 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ENZO DELIGNY","1","1","174","Mini Swift","6","6","","","","0","7","410.941","6","58.784","45.931","45.992","5.25","0","245"
"PARKER DELONG","2","2","129","Mini Swift","1","1","","","0.030","0 Laps","7","405.543","4","58.814","45.907","46.604","5.25","0","245"
"JOHN ANTONINO","3","3","193","Mini Swift","2","2","","","0.053","0 Laps","7","408.332","6","58.837","45.889","46.286","5.25","0","245"
"RYAN PERSING","4","4","399","Mini Swift","7","7","","","0.103","1.658","7","412.599","5","58.887","45.851","45.807","5.25","0","245"
"EVAN REUBEN","5","5","155","Mini Swift","4","4","","","0.132","0.364","7","411.305","5","58.916","45.828","45.951","5.25","0","245"
"COOPER SHIPMAN","6","6","114","Mini Swift","8","8","","","0.158","1.401","7","412.342","5","58.942","45.808","45.836","5.25","0","245"
"PATRICK MOLNAR","7","7","111","Mini Swift","3","3","","","0.324","3.271","7","414.212","7","59.108","45.679","45.629","5.25","0","245"
"AJ MATHESON","8","8","131","Mini Swift","5","5","","","0.348","0.153","7","411.094","4","59.132","45.661","45.975","5.25","0","245"
"WYATT VIDOVICH","9","9","159","Mini Swift","13","13","","","0.538","10.897","7","421.838","5","59.322","45.514","44.804","5.25","0","245"
"MAX REPOLUST","10","10","51","Mini Swift","14","14","","","0.576","8.303","7","419.244","5","59.36","45.485","45.081","5.25","0","245"
"IZAAC GUTIERREZ","11","11","187","Mini Swift","9","9","","","0.613","4.761","7","415.702","5","59.397","45.457","45.465","5.25","0","245"
"MILES HEWITT","12","12","110","Mini Swift","19","19","","","0.630","11.28","7","422.221","5","59.414","45.444","44.763","5.25","0","245"
"DANE IDELSON","13","13","120","Mini Swift","17","17","","","0.683","12.495","7","423.436","4","59.467","45.403","44.635","5.25","0","245"
"KEAGAN KAMINSKI","14","14","134","Mini Swift","11","11","","","0.744","7.821","7","418.762","5","59.528","45.357","45.133","5.25","0","245"
"KANE MARTIN","15","15","192","Mini Swift","15","15","","","0.836","10.795","7","421.736","4","59.62","45.287","44.815","5.25","0","245"
"TRISTAN YOUNG","16","16","46","Mini Swift","10","10","","","0.868","8.048","7","418.989","7","59.652","45.263","45.109","5.25","0","245"
"XANDER REED","17","17","133","Mini Swift","12","12","","","1.194","14.984","7","425.925","6","59.978","45.017","44.374","5.25","0","245"
"JOSEPH ROMANO","18","18","21","Mini Swift","16","16","","","1.608","17.027","7","427.968","5","60.392","44.708","44.162","5.25","0","245"
"JENNA MCHONE","19","19","23","Mini Swift","21","21","","","1.763","17.566","7","428.507","6","60.547","44.593","44.107","5.25","0","245"
"FLAVIO AQUINI","20","20","123","Mini Swift","22","22","","","2.711","33.81","7","444.751","7","61.495","43.906","42.496","5.25","0","245"
"KAYTLYN SCHWARTZ","21","21","222","Mini Swift","20","20","","","2.785","36.43","7","447.371","6","61.569","43.853","42.247","5.25","0","245"
"GIANNI BRIENZA","22","22","107","Mini Swift","18","18","","","3.375","3 Laps","4","286.209","4","62.159","43.437","37.735","3.0","0","245"
"JESUS ""VASQUEZ","23","23","177","Mini Swift","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
