"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","10. KA100 Junior","1073747102","Qualifying","Qualifying","2019-02-24 18:23:00 UTC","2019-02-24 18:30:47 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANYON TINER","1","1","769","KA100-Junior","2","2","","","","0","7","383.705","5","56.683","47.633","49.257","5.25","0","160"
"ETHAN LAMPE","2","2","895","KA100-Junior","4","4","","","0.159","1.739","7","385.444","4","56.842","47.5","49.034","5.25","0","160"
"CALEB SHRADER","3","3","821","KA100-Junior","3","3","","","0.263","0.564","7","384.269","5","56.946","47.413","49.184","5.25","0","160"
"ETHAN HO","4","4","268","KA100-Junior","1","1","","","0.280","3.178","7","386.883","6","56.963","47.399","48.852","5.25","0","160"
"TYLER RUTH","5","5","852","KA100-Junior","19","","","","0.413","1 Lap","6","354.637","5","57.096","47.289","45.681","4.5","0","160"
"KASEY GILLIS","6","6","911","KA100-Junior","6","6","","","0.422","2.967","7","386.672","6","57.105","47.281","48.879","5.25","0","160"
"COLE SCHROEDER","7","7","803","KA100-Junior","5","5","","","0.432","3.058","7","386.763","6","57.115","47.273","48.867","5.25","0","160"
"HALLIE SCHROEDER","8","8","882","KA100-Junior","7","7","","","0.570","10.212","7","393.917","5","57.253","47.159","47.98","5.25","0","160"
"DYLAN PECK","9","9","849","KA100-Junior","14","14","","","0.599","17.857","7","401.562","5","57.282","47.135","47.066","5.25","0","160"
"ENZO SWAN","10","10","714","KA100-Junior","8","8","","","0.678","6.298","7","390.003","7","57.361","47.07","48.461","5.25","0","160"
"BRAYDON PERRY","11","11","36","KA100-Junior","9","9","","","0.678","1 Lap","6","357.388","6","57.361","47.07","45.329","4.5","0","160"
"TROY HAGEMAN","12","12","16","KA100-Junior","11","11","","","0.966","9.109","7","392.814","7","57.649","46.835","48.114","5.25","0","160"
"LUCA CIAMBRA","13","13","822x","KA100-Junior","10","10","","","1.035","12.123","7","395.828","6","57.718","46.779","47.748","5.25","0","160"
"GAVEN PEREZ","14","14","832","KA100-Junior","12","12","","","1.062","12.126","7","395.831","5","57.745","46.757","47.748","5.25","0","160"
"STEVEN GRAFTON","15","15","816","KA100-Junior","17","17","","","1.089","12.746","7","396.451","5","57.772","46.735","47.673","5.25","0","160"
"AUSTIN MANKA","16","16","843","KA100-Junior","13","13","","","1.441","10.064","7","393.769","7","58.124","46.452","47.998","5.25","0","160"
"BRETT REVETTA","17","17","13","KA100-Junior","16","","","","1.501","22.273","7","405.978","6","58.184","46.405","46.554","5.25","0","160"
"BORIS SAID","18","18","3","KA100-Junior","16","16","","","3.773","1 Lap","6","356.532","2","60.456","44.661","45.438","4.5","0","160"
"JACOB HOOVER","19","19","822","KA100-Junior","15","15","","","","6 Laps","1","44.601","0","0.0","0.0","60.537","0.75","0","160"
