"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","06. X30 Masters/ X30 SM/ KA100 MASTER/ KA100 SM","1073747087","Qualifying ","Qualifying","2019-02-24 17:55:00 UTC","2019-02-24 18:02:53 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JONATHAN SILVA","1","1","500","X30 Masters","1","1","","","","0","6","320.586","5","54.545","49.5","50.532","4.5","0","405"
"TONY ROSSETTI","2","2","635","X30 Masters","3","3","","","0.135","1:56.144","8","436.73","8","54.68","49.378","49.458","6.0","0","405"
"BRANDEN BELL","3","3","681","X30 Masters","4","4","","","0.495","5.971","6","326.557","4","55.04","49.055","49.608","4.5","0","405"
"JON PERSING","4","1","609","X30 Super Master","5","1","","","0.730","0","7","386.303","6","55.275","48.847","48.925","5.25","0","0"
"CHRIS KNEEVERS","5","4","85c","X30 Masters","2","2","","","0.762","1:01.103","7","381.689","4","55.307","48.818","49.517","5.25","0","405"
"ALEX GUTIERREZ","6","5","66","X30 Masters","11","8","","","0.789","1:08.332","7","388.918","6","55.334","48.795","48.596","5.25","0","405"
"LARRY HAYASHIGAWA","7","6","641","X30 Masters","6","5","","","0.983","1:03.334","7","383.92","4","55.528","48.624","49.229","5.25","0","405"
"STEVE MARTIN","8","7","574","X30 Masters","7","6","","","1.275","2:20.088","8","460.674","4","55.82","48.37","46.888","6.0","0","405"
"CHRIS CAREL","9","8","575","X30 Masters","8","7","","","2.212","2:14.057","8","454.643","8","56.757","47.571","47.51","6.0","0","405"
"JOHN CROW","10","1","18","KA100 Super Masters","14","","","","2.320","0","6","360.327","6","56.865","47.481","44.959","4.5","0","380"
"MIKE SMITH","11","1","27","KA100-Master","10","","","","2.506","0","8","460.565","3","57.051","47.326","46.899","6.0","0","0"
"","12","1","16","","10","1","","","2.921","0","8","463.014","4","57.466","46.984","46.651","6.0","0"
"ROBERT PEREZ","13","2","289","KA100-Master","9","1","","","2.997","3 Laps","5","302.334","5","57.542","46.922","44.653","3.75","0","0"
"TERRY GIFFEN","14","2","210","KA100 Super Masters","17","","","","3.760","1:09.917","7","430.244","7","58.305","46.308","43.929","5.25","0","380"
"EDISON NOBOA","15","3","51","KA100 Super Masters","16","","","","4.854","1:11.639","7","431.966","7","59.399","45.455","43.753","5.25","0","380"
"NOAH HAMBAYI","16","4","264","KA100 Super Masters","12","","","","5.300","7.075","6","367.402","5","59.845","45.117","44.093","4.5","0","380"
"MICHAEL MCNELLIS","17","9","67","X30 Masters","12","9","","","5.793","2:03.261","7","443.847","3","60.338","44.748","42.582","5.25","0","405"
"STUART HAYNER","18","5","632","KA100 Super Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","380"
