"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","05. Mini Swift","1073747081","Warm-up","Practice","2019-02-24 16:28:00 UTC","2019-02-24 16:36:04 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","129","Mini Swift","1","1","","","","0","6","418.264","4","59.699","45.227","38.732","4.5","0","245"
"JOHN ANTONINO","2","2","193","Mini Swift","3","3","","","0.039","2.95","6","421.214","5","59.738","45.197","38.46","4.5","0","245"
"PATRICK MOLNAR","3","3","111","Mini Swift","12","12","","","0.164","15.337","6","433.601","5","59.863","45.103","37.362","4.5","0","245"
"EVAN REUBEN","4","4","155","Mini Swift","21","21","","","0.307","32.539","6","450.803","6","60.006","44.996","35.936","4.5","0","245"
"AJ MATHESON","5","5","131","Mini Swift","4","4","","","0.357","6.251","6","424.515","5","60.056","44.958","38.161","4.5","0","245"
"ENZO DELIGNY","6","6","174","Mini Swift","17","17","","","0.560","24.801","6","443.065","6","60.259","44.807","36.563","4.5","0","245"
"RYAN PERSING","7","7","399","Mini Swift","8","8","","","0.648","10.635","6","428.899","5","60.347","44.741","37.771","4.5","0","245"
"COOPER SHIPMAN","8","8","114","Mini Swift","10","10","","","0.664","12.454","6","430.718","2","60.363","44.729","37.612","4.5","0","245"
"IZAAC GUTIERREZ","9","9","187","Mini Swift","16","16","","","0.716","23.045","6","441.309","5","60.415","44.691","36.709","4.5","0","245"
"TRISTAN YOUNG","10","10","46","Mini Swift","11","11","","","0.741","13.871","6","432.135","3","60.44","44.672","37.488","4.5","0","245"
"KEAGAN KAMINSKI","11","11","134","Mini Swift","7","7","","","0.960","16.697","6","434.961","6","60.659","44.511","37.245","4.5","0","245"
"XANDER REED","12","12","133","Mini Swift","6","6","","","1.186","13.754","6","432.018","6","60.885","44.346","37.498","4.5","0","245"
"WYATT VIDOVICH","13","13","159","Mini Swift","19","19","","","1.196","34.393","6","452.657","6","60.895","44.339","35.789","4.5","0","245"
"MAX REPOLUST","14","14","51","Mini Swift","20","20","","","1.201","43.19","6","461.454","6","60.9","44.335","35.106","4.5","0","245"
"KANE MARTIN","15","15","192","Mini Swift","2","2","","","1.958","15.138","6","433.402","5","61.657","43.791","37.379","4.5","0","245"
"JOSEPH ROMANO","16","16","21","Mini Swift","9","9","","","2.394","25.05","6","443.314","4","62.093","43.483","36.543","4.5","0","245"
"DANE IDELSON","17","17","120","Mini Swift","13","13","","","2.479","27.521","6","445.785","6","62.178","43.424","36.34","4.5","0","245"
"GIANNI BRIENZA","18","18","107","Mini Swift","22","22","","","3.014","52.225","6","470.489","3","62.713","43.053","34.432","4.5","0","245"
"MILES HEWITT","19","19","110","Mini Swift","5","5","","","3.132","24.781","6","443.045","4","62.831","42.972","36.565","4.5","0","245"
"KAYTLYN SCHWARTZ","20","20","222","Mini Swift","18","18","","","3.647","43.077","6","461.341","4","63.346","42.623","35.115","4.5","0","245"
"JENNA MCHONE","21","21","23","Mini Swift","15","15","","","3.687","42.647","6","460.911","4","63.386","42.596","35.148","4.5","0","245"
"FLAVIO AQUINI","22","22","123","Mini Swift","14","14","","","3.756","42.257","6","460.521","6","63.455","42.55","35.178","4.5","0","245"
