"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485007","03. X30 Pro","1073747072","Heat","Race","2019-02-24 19:09:00 UTC","2019-02-24 19:20:48 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSHUA CAR","1","1","395","X30 Pro","4","","","","","0","10","570.731","7","52.896","51.044","47.308","7.5","0","0"
"OLIVER","2","2","31","X30 Pro","6","","","","0.922","0.922","10","571.653","7","52.619","51.312","47.231","7.5","0"
"JAKE CRAIG","3","3","2","X30 Pro","8","","","","1.497","1.497","10","572.228","7","52.88","51.059","47.184","7.5","0","0"
"HANNAH GREENEMEIER","4","4","308","X30 Pro","2","","","","1.677","1.677","10","572.408","10","52.811","51.126","47.169","7.5","0","0"
"TREY BROWN","5","5","328","X30 Pro","9","","","","2.069","2.069","10","572.8","10","52.75","51.185","47.137","7.5","0","0"
"ALAN TANG","6","6","312","X30 Pro","1","","","","4.285","4.285","10","575.016","6","53.066","50.88","46.955","7.5","0","0"
"BRYCE STEVENS","7","7","715","X30 Pro","7","","","","4.519","4.519","10","575.25","6","52.742","51.193","46.936","7.5","0","0"
"AUSTIN GARRISON","8","8","329","X30 Pro","5","","","","4.774","4.774","10","575.505","9","53.002","50.941","46.915","7.5","0","0"
"JACE DENMARK-GESSEL","9","1","320","","16","","","","5.971","0","10","576.702","10","53.05","50.895","46.818","7.5","0"
"AJ MYERS","10","9","307","X30 Pro","11","","","","6.442","6.442","10","577.173","7","52.905","51.035","46.78","7.5","0","0"
"RYAN NORBERG","11","10","1","X30 Pro","13","","","","7.090","7.09","10","577.821","8","52.751","51.184","46.727","7.5","0","0"
"DANTE YU","12","11","334","X30 Pro","3","","","","7.186","7.186","10","577.917","8","52.605","51.326","46.72","7.5","0","0"
"NICK PERSING","13","12","399","X30 Pro","30","","","","9.685","9.685","10","580.416","8","53.034","50.911","46.518","7.5","0","0"
"JOEY BRIENZA","14","13","335","X30 Pro","18","","","","11.777","11.777","10","582.508","6","52.739","51.196","46.351","7.5","0","0"
"CHRIS CRICCA","15","14","19","X30 Pro","32","","","","12.777","12.777","10","583.508","9","53.474","50.492","46.272","7.5","0","0"
"BRENDON CRAMER","16","15","343","X30 Pro","15","","","","12.984","12.984","10","583.715","9","53.323","50.635","46.255","7.5","0","0"
"TRAVIS WILEY","17","16","322","X30 Pro","22","","","","13.138","13.138","10","583.869","9","53.531","50.438","46.243","7.5","0","0"
"KAMERON PERRY","18","17","9","X30 Pro","40","","","","13.489","13.489","10","584.22","9","53.554","50.416","46.215","7.5","0","0"
"MARCUS RODRIGUEZ","19","18","390","X30 Pro","31","","","","14.002","14.002","10","584.733","8","53.194","50.758","46.175","7.5","0","0"
"SONNY CERVELLI","20","19","7","X30 Pro","14","","","","14.025","14.025","10","584.756","9","52.948","50.993","46.173","7.5","0","0"
"JACOB GULICK","21","20","315","X30 Pro","12","","","","15.389","15.389","10","586.12","8","52.838","51.1","46.066","7.5","0","0"
"CHRIS WEHRHEIM","22","21","16","X30 Pro","23","","","","16.405","16.405","10","587.136","8","53.041","50.904","45.986","7.5","0","0"
"GREGORY DIMAGGIO","23","1","42","X30 Intermediate","39","","","","16.696","0","10","587.427","8","53.237","50.717","45.963","7.5","0","0"
"EDWARD PORTZ","24","22","300","X30 Pro","25","","","","17.295","17.295","10","588.026","9","53.073","50.873","45.916","7.5","0","0"
"NICK RAMIREZ","25","23","351","X30 Pro","17","","","","17.426","17.426","10","588.157","9","52.778","51.158","45.906","7.5","0","0"
"NATHAN MARTIN","26","24","357","X30 Pro","35","","","","17.615","17.615","10","588.346","8","53.842","50.147","45.891","7.5","0","0"
"EMMA DELATTRE","27","25","316","X30 Pro","26","","","","17.729","17.729","10","588.46","9","52.926","51.015","45.882","7.5","0","0"
"BRANDEN UNDERWOOD","28","26","319","X30 Pro","20","","","","17.984","17.984","10","588.715","9","53.1","50.847","45.863","7.5","0","0"
"JENSON ALTZMAN","29","27","313","X30 Pro","37","","","","18.463","18.463","10","589.194","9","53.624","50.351","45.825","7.5","0","0"
"JORDAN TURNER","30","28","102c","X30 Pro","41","","","","18.772","18.772","10","589.503","6","53.454","50.511","45.801","7.5","0","0"
"CODY DIGGS","31","29","356","X30 Pro","36","","","","18.985","18.985","10","589.716","9","53.24","50.714","45.785","7.5","0","0"
"MICHAEL MICHOFF","32","30","5","X30 Pro","21","","","","19.336","19.336","10","590.067","9","53.022","50.922","45.758","7.5","0","0"
"PAYNE BRAWLEY","33","31","40","X30 Pro","34","","","","19.776","19.776","10","590.507","9","53.346","50.613","45.723","7.5","0","0"
"BRENDEN DELORTO","34","32","379","X30 Pro","28","","","","21.710","21.71","10","592.441","6","53.341","50.618","45.574","7.5","0","0"
