"Event ID","Event Name","Started At","Ended At"
"376-116-2147485004-20190224","LAKC Round 1 Grande CW ","2019-02-24 16:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","02. Micro Swift","1073747068","Heat","Race","2019-02-24 18:58:00 UTC","2019-02-24 19:10:35 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw/results/1073747068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GRAHAM TRAMMELL","1","1","99","Micro Swift","1","1","","","","0","10","710.479","8","60.702","44.48","38.003","7.5","0","225"
"ALEXANDER GONZALEZ","2","2","14","Micro Swift","5","5","","","2.834","2.834","10","713.313","8","60.48","44.643","37.852","7.5","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","3","3","","","3.033","3.033","10","713.512","7","60.499","44.629","37.841","7.5","0","225"
"CADEN CHRISMAN","4","4","15","Micro Swift","2","2","","","3.121","3.121","10","713.6","7","60.247","44.816","37.836","7.5","0","225"
"ALEX MERCADO","5","5","87","Micro Swift","4","4","","","5.830","5.83","10","716.309","8","60.963","44.289","37.693","7.5","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","7","7","","","11.429","11.429","10","721.908","8","61.208","44.112","37.401","7.5","0","225"
"G3 ARGYROS","7","7","63","Micro Swift","6","6","","","12.628","12.628","10","723.107","6","61.318","44.033","37.339","7.5","0","225"
"SEBASTIAN HAUSER","8","8","93","Micro Swift","8","8","","","17.611","17.611","10","728.09","6","61.317","44.033","37.083","7.5","0","225"
"JOHNIE STAMPS","9","9","18","Micro Swift","9","9","","","19.061","19.061","10","729.54","6","61.572","43.851","37.01","7.5","0","225"
"ZACHARY WALROD","10","10","39","Micro Swift","10","10","","","19.270","19.27","10","729.749","6","61.705","43.757","36.999","7.5","0","225"
"TRISTAN MURPHY","11","11","11","Micro Swift","13","13","","","34.639","34.639","10","745.118","6","63.105","42.786","36.236","7.5","0","225"
"JAYDEN JOHNSON","12","12","11x","Micro Swift","11","11","","","35.281","35.281","10","745.76","10","63.471","42.539","36.205","7.5","0","225"
"RYAN GIANNETTA","13","13","22","Micro Swift","12","12","","","3 Laps","3 Laps","7","542.229","5","61.803","43.687","34.856","5.25","0","225"
