"Event ID","Event Name","Started At","Ended At"
"603-2078-2147484511-20231015","Vytrvalosni zavod 8&4hod Le Brno","2023-10-14 16:43:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Le Brno","1073745767","Vytrvalostni zavod","Race","2023-10-15 07:00:00 UTC","2023-10-15 15:00:00 UTC","PROVISIONAL","191","https://racehero.io/events/vytrvalosni-zavod-8-4hod-le-brno-2023-auto-rallye-cross/results/1073745767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"RADICAL TEAM","1","1","55","6","4","4","","","","0","191","28920.293","9","133.813","145.358","128.46","1031.973","0","Radical SR3"
"E-MOTION Racing Team","2","1","107","3","19","2","10 Laps","","10 Laps","0","181","29057.717","27","146.803","132.496","121.159","977.9429999999999","0","VW Golf Gti"
"YAWSPEED AUTOSPORT","3","2","17","3","17","1","1 Lap","","11 Laps","1 Lap","180","29048.914","7","147.377","131.98","120.526","972.54","0","Skoda Octavia CUP"
"Janik MOTORSPORT","4","2","37","6","5","5","2 Laps","","13 Laps","1:49.741","178","29030.034","42","139.772","139.161","119.264","961.7339999999999","0","KTM X-BOW"
"Jurmala - Papas Racing","5","3","94","3","35","16","2 Laps","","15 Laps","5 Laps","176","29005.674","68","152.08","127.898","118.023","950.9279999999999","0","BMW E90 325i"
"PJF Racing","6","4","80","3","27","10","4 Laps","","19 Laps","9 Laps","172","28953.777","155","150.919","128.882","115.548","929.3159999999999","0","VW Golf 1.9TDi"
"Praga Racing","7","3","7","6","2","2","1 Lap","","20 Laps","20 Laps","171","27934.502","37","133.485","145.715","119.067","923.9129999999999","0","PRAGA R1"
"A - Team","8","5","98","3","25","8","16:55.144","","20 Laps","10 Laps","171","28949.646","152","150.43","129.301","114.892","923.9129999999999","0","Audi TT 2.0 TSI"
"FULL Motorsport","9","1","28","1+2","34","2","1:04.248","","20 Laps","0","171","29013.894","109","149.686","129.944","114.638","923.9129999999999","0","Škoda Octavia cup"
"MOTOKUNCIK","10","2","4","1+2","38","5","48.053","","20 Laps","48.053","171","29061.947","138","156.335","124.417","114.448","923.9129999999999","0","BMW 116d"
"Dental Racing","11","1","35","4","8","1","1 Lap","","21 Laps","0","170","29027.182","62","148.325","131.136","113.915","918.5099999999999","0","BMW M3"
"PorschePana DriveSquad","12","6","83","3","33","15","1 Lap","","22 Laps","12 Laps","169","28946.343","9","157.102","123.81","113.561","913.107","0","Mini Cooper R53"
"RADICAL TEAM","13","2","52","4","9","2","1 Lap","","23 Laps","2 Laps","168","28962.033","16","155.724","124.906","112.828","907.704","0","BMW 130i"
"Drivers Club Racing","14","3","14","4","11","4","47.048","","23 Laps","2 Laps","168","29009.081","136","150.463","129.273","112.645","907.704","0","BMW 130i"
"Robak Motorsport","15","7","331","3","31","14","2 Laps","","25 Laps","15 Laps","166","28947.147","121","141.738","137.231","111.542","896.8979999999999","0","BMW E30"
"Kumiega Racing","16","4","71","4","14","7","1 Lap","","26 Laps","5 Laps","165","29010.493","102","145.841","133.37","110.628","891.4949999999999","0","Ginetta G50 GT4"
"TRT","17","5","19","4","15","8","13.641","","26 Laps","5 Laps","165","29024.134","48","152.582","127.478","110.576","891.4949999999999","0","Porsche 944"
"DPF DOCTOR","18","8","85","3","29","12","2 Laps","","28 Laps","18 Laps","163","28956.499","132","155.949","124.725","109.491","880.689","0","BMW E90 325i"
"RADICAL TEAM","19","6","57","4","10","3","3 Laps","","31 Laps","36.809","160","29063.991","21","155.903","124.762","107.078","864.4799999999999","0","BMW 335d"
"Schiessling Racing","20","9","95","3","39","17","7 Laps","","38 Laps","28 Laps","153","29013.824","139","163.492","118.971","102.571","826.659","0","Suzuki Swift"
"RADICAL TEAM","21","10","53","3","23","6","1 Lap","","39 Laps","29 Laps","152","29020.473","36","162.129","119.971","101.877","821.256","0","BMW 325i"
"HANYX Racing Team","22","11","72","3","26","9","9.275","","39 Laps","29 Laps","152","29029.748","125","161.201","120.662","101.845","821.256","0","Mercedes-Benz C 230"
"MRG Dakar Team","23","3","115","1+2","32","1","2 Laps","","41 Laps","21 Laps","150","28542.194","23","157.611","123.41","102.221","810.4499999999999","0","Honda DC5"
"Irel Racing","24","12","79","3","21","4","3 Laps","","44 Laps","34 Laps","147","25375.358","4","153.448","126.758","112.679","794.241","0","BMW 325i"
"RADICAL TEAM","25","13","60","3","28","11","1 Lap","","45 Laps","35 Laps","146","27830.549","20","160.588","121.122","102.04","788.838","0","BMW 325i"
"Jaguar Racing Team","26","7","522","4","13","6","4 Laps","","49 Laps","28 Laps","142","29011.09","111","155.552","125.044","95.205","767.2259999999999","0","Jaguar X Type"
"AG Racing Team","27","4","81","1+2","37","4","2 Laps","","51 Laps","31 Laps","140","25433.949","116","157.148","123.774","107.066","756.42","0","BMW E36"
"VaSoHaRa","28","14","42","3","30","13","9 Laps","","60 Laps","50 Laps","131","28044.367","77","160.202","121.414","90.858","707.7929999999999","0","BMW 325i"
"RALLYANDRACE &MOTO-STEFA.COM","29","5","25","1+2","36","3","3 Laps","","63 Laps","43 Laps","128","24213.021","45","157.707","123.335","102.825","691.584","0","BMW 318is"
"Bandi Sport Team","30","15","27","3","24","7","10 Laps","","73 Laps","63 Laps","118","21028.366","69","158.472","122.74","109.148","637.554","0","VW Golf"
"Sape Motorsport","31","4","122","6","6","6","20 Laps","","93 Laps","93 Laps","98","15649.196","66","136.869","142.113","121.807","529.4939999999999","0","Audi R8 GT4"
"DH Racing","32","8","22","4","18","10","14 Laps","","107 Laps","86 Laps","84","14727.556","7","158.774","122.506","110.939","453.852","0","BMW E46 330i"
"Jaguar Racing Team","33","9","225","4","16","9","5 Laps","","112 Laps","91 Laps","79","14430.451","57","152.604","127.459","106.484","426.837","0","Jaguar X Type"
