"Event ID","Event Name","Started At","Ended At"
"241-2147484090-20160814","VII Kedada de Karting Castroponce 16","2016-05-15 06:30:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","466","Circuito de Castroponce CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","03 K.125 - Open","1073743352","2? Manga [C2]","Race","2016-05-15 15:00:00 UTC","2016-05-15 15:11:04 UTC","PROVISIONAL","15","https://racehero.io/events/vii-kedada-de-karting-castroponce-16/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Mario CUERVO FUERTES","1","1","19","OPEN DD2","1","1","","","","0","15","632.111","14","41.35","104.474","102.514","18.0","0","Le?","San Justo de la Vega","FK","42.558","CKS"
"Jos? Mar?a PEREZ TOQUERO","2","2","16","OPEN DD2","2","2","","","8.622","8.622","15","640.733","10","42.157","102.474","101.134","18.0","0","Valladolid","Villanueva de Duero","Intrepid","41.596","CKS"
"Enrique MORAN GARCIA","3","3","220","OPEN DD2","5","4","","","8.902","8.902","15","641.013","10","42.005","102.845","101.09","18.0","0","Le?","Vega de los Infanzones","Intrepid","42.773","CKS"
"Guillermo MINAYA CASTRO","4","1","99","K. 125","4","1","","","17.637","0","15","649.748","14","42.535","101.563","99.731","18.0","0","Valladolid","Renedo de Esgueva","FA","42.461","CKS"
"David GARCIA ALVAREZ","5","2","7","K. 125","6","2","","","18.324","0.687","15","650.435","13","42.255","102.236","99.626","18.0","0","Castilla y Le?","Mantecosa","Kali","52.855","CKS"
"Diego ALEGRE MARTINEZ","6","3","28","K. 125","11","5","","","25.494","7.857","15","657.605","11","42.676","101.228","98.539","18.0","0","Le?","Onzonilla","FA","42.622","CKS"
"Ricardo MARTINEZ GALLEGO","7","4","8","OPEN DD2","9","6","","","26.623","26.623","15","658.734","15","42.977","100.519","98.371","18.0","0","Le?","Villoria de Orbigo","FA","43.565","CKS"
"Javier SANTOS LOPEZ","8","4","313","K. 125","13","7","","","28.224","10.587","15","660.335","11","42.83","100.864","98.132","18.0","0","Salamanca","Vitigudino","Energy","43.041","CKS"
"Juan BORJA DEL POZO","9","5","21","K. 125","8","3","","","28.754","11.117","15","660.865","9","43.365","99.62","98.053","18.0","0","Castilla y Le?","Repechosa","Kali","43.828","J. Borja del Pozo"
"Miguel Angel MENDEZ GARCIA","10","6","9","K. 125","14","8","","","29.031","11.394","15","661.142","9","42.635","101.325","98.012","18.0","0","Zamora","Morales de Rey","Intrepid","42.962","CKS"
"Ivan ARCOS DOMINGUEZ","11","7","20","K. 125","10","4","","","2 Vueltas","2 Laps","13","637.284","9","44.484","97.114","88.124","15.6","0","Valladolid","Renedo de Esgueva","Tecnos","44.462","CKS"
"Diego MARTINEZ CUEVAS","12","5","213","OPEN DD2","3","3","","","11 Vueltas","11 Laps","4","175.605","2","43.121","100.183","98.403","4.8","0","Le?","Le?","FA","41.993","CKS"
"Brais P?REZ GIRALDEZ","13","6","24","OPEN DD2","7","5","","","14 Vueltas","14 Laps","1","57.151","1","54.469","79.311","75.589","1.2","0","Galicia","Pontevedra","42.678","CKS"
"Miguel ?ngel ALONSO REPRESAS","14","8","69","K. 125","12","6","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galicia","Pontevedra","57.727","CKS"
