"Event ID","Event Name","Started At","Ended At"
"241-2147484090-20160814","VII Kedada de Karting Castroponce 16","2016-05-15 06:30:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","466","Circuito de Castroponce CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","03 K.125 - Open","1073743351","1? Manga [C1]","Race","2016-05-15 12:20:00 UTC","2016-05-15 12:31:23 UTC","PROVISIONAL","15","https://racehero.io/events/vii-kedada-de-karting-castroponce-16/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Mario CUERVO FUERTES","1","1","19","OPEN DD2","4","3","","","","0","15","635.562","15","41.523","104.039","101.957","18.0","0","Le?","San Justo de la Vega","FK","42.558","CKS"
"Jos? Mar?a PEREZ TOQUERO","2","2","16","OPEN DD2","1","1","","","0.140","0.14","15","635.702","15","41.367","104.431","101.935","18.0","0","Valladolid","Villanueva de Duero","Intrepid","41.596","CKS"
"Diego MARTINEZ CUEVAS","3","3","213","OPEN DD2","2","2","","","7.738","7.738","15","643.3","7","42.139","102.518","100.731","18.0","0","Le?","Le?","FA","41.993","CKS"
"Guillermo MINAYA CASTRO","4","1","99","K. 125","3","1","","","11.604","0","15","647.166","8","42.487","101.678","100.129","18.0","0","Valladolid","Renedo de Esgueva","FA","42.461","CKS"
"Enrique MORAN GARCIA","5","4","220","OPEN DD2","7","5","","","14.176","14.176","15","649.738","14","42.32","102.079","99.733","18.0","0","Le?","Vega de los Infanzones","Intrepid","42.773","CKS"
"David GARCIA ALVAREZ","6","2","7","K. 125","13","7","","","14.370","2.766","15","649.932","15","42.449","101.769","99.703","18.0","0","Castilla y Le?","Mantecosa","Kali","52.855","CKS"
"Brais P?REZ GIRALDEZ","7","5","24","OPEN DD2","6","4","","","21.865","21.865","15","657.427","13","42.773","100.998","98.566","18.0","0","Galicia","Pontevedra","42.678","CKS"
"Juan BORJA DEL POZO","8","3","21","K. 125","11","5","","","23.822","12.218","15","659.384","6","43.15","100.116","98.274","18.0","0","Castilla y Le?","Repechosa","Kali","43.828","J. Borja del Pozo"
"Ricardo MARTINEZ GALLEGO","9","6","8","OPEN DD2","10","6","","","25.532","25.532","15","661.094","13","43.056","100.334","98.019","18.0","0","Le?","Villoria de Orbigo","FA","43.565","CKS"
"Ivan ARCOS DOMINGUEZ","10","4","20","K. 125","12","6","","","34.055","22.451","15","669.617","9","43.83","98.563","96.772","18.0","0","Valladolid","Renedo de Esgueva","Tecnos","44.462","CKS"
"Diego ALEGRE MARTINEZ","11","5","28","K. 125","5","2","","","1 Vuelta","17.483","14","664.649","8","42.493","101.664","90.995","16.8","0","Le?","Onzonilla","FA","42.622","CKS"
"Miguel ?ngel ALONSO REPRESAS","12","6","69","K. 125","14","8","","","1 Vuelta","34.885","14","682.051","13","46.531","92.841","88.674","16.8","0","Galicia","Pontevedra","57.727","CKS"
"Javier SANTOS LOPEZ","13","7","313","K. 125","9","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salamanca","Vitigudino","Energy","43.041","CKS"
"Miguel Angel MENDEZ GARCIA","14","8","9","K. 125","8","3","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Morales de Rey","Intrepid","42.962","CKS"
