"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484425-20190824","Kart Championship of Thailand 2019 R.3","2019-08-23 03:00:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","MINI ROK","1073744976","Final - Official Result","Race","2019-08-24 07:40:00 UTC","2019-08-24 07:53:11 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2019-r-3/results/1073744976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","2","2","","","","0","12","703.841","3","58.252","81.638","81.08","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","1","1","0.162","","0.162","0.162","12","704.003","10","58.213","81.693","81.061","15.852","0","IMPACT MOTORSPORTS"
"KRITTAT JIRAYUPA","3","3","27","MINI ROK","3","3","0.178","","0.340","0.34","12","704.181","3","58.125","81.817","81.041","15.852","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","4","4","11","MINI ROK","4","4","0.510","","0.850","0.85","12","704.691","7","58.152","81.779","80.982","15.852","0","SIMON RACING TEAM"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","7","7","4.178","","5.028","5.028","12","708.869","11","58.394","81.44","80.505","15.852","0","DRS RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","6","6","94","MINI ROK","9","9","1.911","","6.939","6.939","12","710.78","2","58.604","81.148","80.288","15.852","0","AF RACING"
"PHAM HOANG NAM","7","7","19","MINI ROK","13","13","0.347","","7.286","7.286","12","711.127","5","58.335","81.522","80.249","15.852","0","SIMON RACING TEAM"
"PIYAWAT CHAIYA","8","8","8","MINI ROK","6","6","0.432","","7.718","7.718","12","711.559","4","58.648","81.087","80.2","15.852","0","SUPERWINFORCE"
"KAZUKI FUKIHARA","9","9","3","MINI ROK","8","8","3.896","","11.614","11.614","12","715.455","6","58.693","81.025","79.764","15.852","0","MS ENERGY"
"THUSCHAWUT JITRANUWATH","10","10","99","MINI ROK","10","10","12.348","","23.962","23.962","12","727.803","4","58.146","81.787","78.41","15.852","0","CRG THAILAND"
"AZIEL BIN BAZUL ASHHAB","11","11","17","MINI ROK","5","5","1.480","","25.442","25.442","12","729.283","3","58.476","81.326","78.251","15.852","0","SIMON RACING TEAM"
"PAKIN NANTAJIWAKORNCHAI","12","12","25","MINI ROK","11","11","5.893","","31.335","31.335","12","735.176","6","60.536","78.558","77.624","15.852","0","GEM-STUDIO"
"BUI DUC MINH","13","13","20","MINI ROK","12","12","10.746","","42.081","42.081","12","745.922","8","59.571","79.831","76.506","15.852","0","SIMON RACING TEAM"
