"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484425-20190824","Kart Championship of Thailand 2019 R.3","2019-08-23 03:00:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","MINI ROK","1073744972","Warm up","Practice","2019-08-24 01:30:00 UTC","2019-08-24 01:40:49 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-3/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FREDERICK WATTANAPONG BENNETT","1","1","94","MINI ROK","2","2","","","","0","10","610.142","3","57.567","82.61","77.943","13.209999999999999","0","AF RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","3","3","0.002","","0.002","17.849","10","627.991","9","57.569","82.607","75.727","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","3","3","35","MINI ROK","6","6","0.009","","0.011","17.492","10","627.634","8","57.578","82.594","75.77","13.209999999999999","0","IMPACT MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","4","4","99","MINI ROK","5","5","0.233","","0.244","16.502","9","626.644","4","57.811","82.261","68.301","11.889","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","13","","0.234","","0.478","10.876","9","621.018","6","58.045","81.93","68.92","11.889","0","DRS RACING TEAM"
"KAZUKI FUKIHARK","6","6","3","MINI ROK","4","4","0.098","","0.576","21.477","10","631.619","6","58.143","81.791","75.292","13.209999999999999","0","MS ENERGY"
"AZIEL BIN BAZUL ASHHAB","7","7","17","MINI ROK","12","","0.097","","0.673","1.582","9","611.724","5","58.24","81.655","69.967","11.889","0","SIMON RACING TEAM"
"KRITTAT JIRAYUPA","8","8","27","MINI ROK","1","1","0.001","","0.674","0 Laps","10","605.247","9","58.241","81.654","78.573","13.209999999999999","0","MAXIMA MOTORSPORT"
"PHAM HOANG NAM","9","9","19","MINI ROK","9","9","0.014","","0.688","1 Lap","9","598.452","5","58.255","81.634","71.519","11.889","0","SIMON RACING TEAM"
"DANIEL JORDAN","10","10","11","MINI ROK","7","7","0.099","","0.787","3 Laps","7","540.444","7","58.354","81.496","61.596","9.247","0","SIMON RACING TEAM"
"PIYAWAT CHAIYA","11","11","8","MINI ROK","8","8","0.299","","1.086","22.415","9","632.557","8","58.653","81.08","67.663","11.889","0","SUPERWINFORCE"
"BUI DUC MINH","12","12","20","MINI ROK","10","10","0.816","","1.902","1 Lap","9","610.074","5","59.469","79.968","70.156","11.889","0","SIMON RACING TEAM"
"PAKIN NANTAJIWAKORNCHAI","13","13","25","MINI ROK","11","11","1.988","","3.890","21.741","9","631.883","5","61.457","77.381","67.735","11.889","0","GEM-STUDIO"
