"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484425-20190824","Kart Championship of Thailand 2019 R.3","2019-08-23 03:00:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","MINI ROK","1073744975","Pre-Final","Race","2019-08-24 06:20:00 UTC","2019-08-24 06:30:09 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-3/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","2","2","","","","0","10","585.307","6","58.067","81.898","81.25","13.209999999999999","0","IMPACT MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","1","1","0.095","","0.095","0.095","10","585.402","9","57.92","82.106","81.236","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTAT JIRAYUPA","3","3","27","MINI ROK","3","3","0.215","","0.310","0.31","10","585.617","7","58.021","81.963","81.207","13.209999999999999","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","4","4","11","MINI ROK","4","4","8.808","","9.118","9.118","10","594.425","10","58.888","80.757","80.003","13.209999999999999","0","SIMON RACING TEAM"
"AZIEL BIN BAZUL ASHHAB","5","5","17","MINI ROK","5","5","0.531","","9.649","9.649","10","594.956","5","59.057","80.526","79.932","13.209999999999999","0","SIMON RACING TEAM"
"PIYAWAT CHAIYA","6","6","8","MINI ROK","7","7","0.461","","10.110","10.11","10","595.417","7","58.854","80.803","79.87","13.209999999999999","0","SUPERWINFORCE"
"SIRIKON KLAEWKRUA","7","7","2","MINI ROK","13","13","0.377","","10.487","10.487","10","595.794","4","58.592","81.165","79.82","13.209999999999999","0","DRS RACING TEAM"
"KAZUKI FUKIHARA","8","8","3","MINI ROK","8","8","0.174","","10.661","10.661","10","595.968","4","58.636","81.104","79.796","13.209999999999999","0","MS ENERGY"
"FREDERICK WATTANAPONG BENNETT","9","9","94","MINI ROK","11","11","3.016","","13.677","13.677","10","598.984","6","58.682","81.04","79.394","13.209999999999999","0","AF RACING"
"THUSCHAWUT JITRANUWATH","10","10","99","MINI ROK","12","12","3.194","","16.871","16.871","10","602.178","5","58.174","81.748","78.973","13.209999999999999","0","CRG THAILAND"
"PAKIN NANTAJIWAKORNCHAI","11","11","25","MINI ROK","10","10","5.222","","22.093","22.093","10","607.4","6","59.751","79.59","78.294","13.209999999999999","0","GEM-STUDIO"
"BUI DUC MINH","12","12","20","MINI ROK","9","9","4.530","","26.623","26.623","10","611.93","3","59.597","79.796","77.715","13.209999999999999","0","SIMON RACING TEAM"
"PHAM HOANG NAM","13","13","19","MINI ROK","6","6","","","DNF","4 Laps","6","358.014","5","58.752","80.944","79.7","7.926","0","SIMON RACING TEAM"
