"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484425-20190824","Kart Championship of Thailand 2019 R.3","2019-08-23 03:00:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","MINI ROK","1073744973","Qualify","Qualifying","2019-08-24 03:10:00 UTC","2019-08-24 03:19:42 UTC","FINAL","11","https://racehero.io/events/kart-championship-of-thailand-2019-r-3/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","13","","","","","0","8","609.3","7","57.562","82.617","62.44","10.568","0","SINGHA MOTORSPORT TEAM THAILAND"
"THUSCHAWUT JITRANUWATH","2","2","99","MINI ROK","11","","0.004","","0.004","2 Laps","6","429.286","5","57.566","82.611","66.468","7.926","0","CRG THAILAND"
"DANIEL JORDAN","3","3","11","MINI ROK","5","5","0.030","","0.034","31.891","11","641.191","9","57.596","82.568","81.585","14.530999999999999","0","SIMON RACING TEAM"
"TAIYO VLIEGEN","4","4","35","MINI ROK","1","1","0.034","","0.068","0 Laps","8","464.18","4","57.63","82.52","81.961","10.568","0","IMPACT MOTORSPORTS"
"PHAM HOANG NAM","5","5","19","MINI ROK","3","3","0.056","","0.124","31.636","11","640.936","4","57.686","82.439","81.618","14.530999999999999","0","SIMON RACING TEAM"
"KRITTAT JIRAYUPA","6","6","27","MINI ROK","4","4","0.007","","0.131","34.675","11","643.975","5","57.693","82.429","81.232","14.530999999999999","0","MAXIMA MOTORSPORT"
"AZIEL BIN BAZUL ASHHAB","7","7","17","MINI ROK","2","2","0.153","","0.284","-2 Laps","10","582.381","4","57.846","82.211","81.658","13.209999999999999","0","SIMON RACING TEAM"
"SIRIKON KLAEWKRUA","8","8","2","MINI ROK","8","8","0.150","","0.434","-2 Laps","10","601.474","5","57.996","81.999","79.066","13.209999999999999","0","DRS RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","9","9","94","MINI ROK","12","","0.179","","0.613","11.365","9","620.665","4","58.175","81.746","68.959","11.889","0","AF RACING"
"KAZUKI FUKIHARA","10","10","3","MINI ROK","9","9","0.012","","0.625","-2 Laps","10","602.598","4","58.187","81.73","78.918","13.209999999999999","0","MS ENERGY"
"PIYAWAT CHAIYA","11","11","8","MINI ROK","7","7","0.068","","0.693","-2 Laps","10","603.349","4","58.255","81.634","78.82","13.209999999999999","0","SUPERWINFORCE"
"BUI DUC MINH","12","12","20","MINI ROK","6","6","1.352","","2.045","-2 Laps","10","609.014","10","59.607","79.783","78.087","13.209999999999999","0","SIMON RACING TEAM"
"PAKIN NANTAJIWAKORNCHAI","13","13","25","MINI ROK","10","10","1.381","","3.426","17.551","9","626.851","7","60.988","77.976","68.278","11.889","0","GEM-STUDIO"
