"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484425-20190824","Kart Championship of Thailand 2019 R.3","2019-08-23 03:00:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","MINI ROK","1073744974","Heat","Race","2019-08-24 04:10:00 UTC","2019-08-24 04:20:06 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-3/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","10","583.086","3","57.769","82.321","81.559","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","4","4","1.148","","1.148","1.148","10","584.234","5","57.749","82.349","81.399","13.209999999999999","0","IMPACT MOTORSPORTS"
"KRITTAT JIRAYUPA","3","3","27","MINI ROK","6","6","0.107","","1.255","1.255","10","584.341","5","57.651","82.489","81.384","13.209999999999999","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","4","4","11","MINI ROK","3","3","0.208","","1.463","1.463","10","584.549","5","57.684","82.442","81.355","13.209999999999999","0","SIMON RACING TEAM"
"AZIEL BIN BAZUL ASHHAB","5","5","17","MINI ROK","7","7","1.927","","3.390","3.39","10","586.476","4","57.874","82.172","81.088","13.209999999999999","0","SIMON RACING TEAM"
"PHAM HOANG NAM","6","6","19","MINI ROK","5","5","0.284","","3.674","3.674","10","586.76","3","57.956","82.055","81.048","13.209999999999999","0","SIMON RACING TEAM"
"PIYAWAT CHAIYA","7","7","8","MINI ROK","11","11","4.426","","8.100","8.1","10","591.186","4","58.392","81.443","80.442","13.209999999999999","0","SUPERWINFORCE"
"KAZUKI FUKIHARA","8","8","3","MINI ROK","10","10","0.156","","8.256","8.256","10","591.342","3","58.382","81.457","80.42","13.209999999999999","0","MS ENERGY"
"BUI DUC MINH","9","9","20","MINI ROK","12","12","11.525","","19.781","19.781","10","602.867","6","59.487","79.944","78.883","13.209999999999999","0","SIMON RACING TEAM"
"PAKIN NANTAJIWAKORNCHAI","10","10","25","MINI ROK","13","13","0.249","","20.030","20.03","10","603.116","4","59.32","80.169","78.851","13.209999999999999","0","GEM-STUDIO"
"FREDERICK WATTANAPONG BENNETT","11","11","94","MINI ROK","9","9","","","DNF","3 Laps","7","412.147","3","58.18","81.739","80.77","9.247","0","AF RACING"
"THUSCHAWUT JITRANUWATH","12","12","99","MINI ROK","2","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","13","13","2","MINI ROK","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
