"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G3 - Moto 2","1073741852","Novice Asphalt ","Race","2022-05-09 21:00:00 UTC","2022-05-09 21:08:50 UTC","PROVISIONAL","6","https://racehero.io/events/usba-supermoto-round-1/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Eric Siefkas","1","1","955","Novice Asphalt","2","2","","","","0","6","432.01","2","71.266","45.463","44.999","5.4","0","Lafayette CO","KTM 450 SMR","2105862"
"Jordan Pay","2","2","227","Novice Asphalt","4","4","7.335","","7.335","7.335","6","439.345","4","72.177","44.89","44.248","5.4","0","salt lake city ut","Husqvarna 350","3394132"
"Alex Strand","3","3","622","Novice Asphalt","3","3","3.069","","10.404","10.404","6","442.414","3","72.491","44.695","43.941","5.4","0","Layton UT","Husqvarna FC450","2652729"
"Greg Hebard","4","4","7","Novice Asphalt","1","1","1.729","","12.133","12.133","6","444.143","3","72.453","44.719","43.77","5.4","0","Bountiful UT","Husqvarna FS570","2599096"
"Robert Nolan","5","5","421","Novice Asphalt","6","6","9.735","","21.868","21.868","6","453.878","2","73.962","43.806","42.831","5.4","0","West Valley City UT","Honda 450r","3517822"
"Chris Cramer","6","6","881","Novice Asphalt","8","8","10.119","","31.987","31.987","6","463.997","2","74.861","43.28","41.897","5.4","0","west valley city UT","KTM 450smr","2127957"
"Daen Paepke","7","7","234","Novice Asphalt","9","9","2.372","","34.359","34.359","6","466.369","3","75.745","42.775","41.684","5.4","0","Sandy UT","Husqvarna Tc125","2596388"
"Paul Vu","8","8","99","Novice Asphalt","7","7","8.530","","42.889","42.889","6","474.899","2","75.663","42.821","40.935","5.4","0","Salt Lake City UT","Husqvarna FS450","3477100"
"Ryker Brand","9","9","24","Novice Asphalt","5","5","1 Lap","","1 Lap","0.59","5","432.6","2","71.091","45.575","37.448","4.5","0","Sandy UT","GasGas 250 F","3403141"
"Riley Rothfuss","10","10","87","Novice Asphalt","10","10","0.063","","1 Lap","0.653","5","432.663","2","85.544","37.875","37.443","4.5","0","South Jordan UT","Honda CRF450 #87","9687046"
"Zach Barclay","11","11","25","Novice Asphalt","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT","Husqvarna FC450","15148175"
