"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","G1 - Practice 1","1073741862","3A - Adult Practice","Practice","2022-05-09 16:30:00 UTC","2022-05-09 16:56:47 UTC","PROVISIONAL","13","https://racehero.io/events/usba-supermoto-round-1/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","0","","","","","0","6","763.712","5","65.352","49.578","25.455","5.4","0","Salt Lake City UT","Husqvarna FS450","2612422"
"Ryan Brand","2","2","50","Adult (No Minis)","17","","1.007","","1.007","7:26.207","5","1209.919","1","66.359","48.825","13.389","4.5","0","Sandy UT","Husqvarna FS 450","3420078"
"Mike Eller","3","3","479","Adult (No Minis)","11","","1.601","","2.608","11:16.324","13","1440.036","1","67.96","47.675","29.249","11.700000000000001","0","Steamboat Springs  Co","Yamaha 450","2127957"
"Greg Hebard","4","4","7","Adult (No Minis)","10","","1.728","","4.336","7:28.769","10","1212.481","5","69.688","46.493","26.722","9.0","0","Bountiful UT","Husqvarna FS570","2599096"
"David Meyer","5","5","365","Adult (No Minis)","15","","0.019","","4.355","3 Laps","3","622.952","2","69.707","46.48","15.603","2.7","0","Sandy UT","Husqvarna FS450","2197740"
"Brandon Ng","6","6","17","Adult (No Minis)","9","","0.109","","4.464","3:12.466","9","956.178","5","69.816","46.408","30.496","8.1","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Jordan Pay","7","7","227","Adult (No Minis)","16","","0.088","","4.552","7:29.762","4","1213.474","3","69.904","46.349","10.68","3.6","0","salt lake city ut","Husqvarna 350","3394132"
"Manuel Quintanilla jr","8","8","51","Adult (No Minis)","2","2","0.456","","5.008","-1 Laps","7","565.461","5","70.36","46.049","40.109","6.3","0","HURRICANE UT","Honda Crf 450 r","2636329"
"Jeffrey Panelley","9","9","686","Adult (No Minis)","14","","0.117","","5.125","9:15.608","7","1319.32","2","70.477","45.972","17.191","6.3","0","Highland UT","Husqvarna FC 350","2618101"
"Alex Strand","10","10","622","Adult (No Minis)","7","","1.430","","6.555","3:35.551","11","979.263","9","71.907","45.058","36.395","9.9","0","Layton UT","Husqvarna FC450","2652729"
"Ryker Brand","11","11","24","Adult (No Minis)","0","","0.374","","6.929","12:09.173","8","1492.885","2","72.281","44.825","17.362","7.2","0","Sandy UT","GasGas 250 F","3403141"
"Thomas Ridder","12","12","48","Adult (No Minis)","13","","0.652","","7.581","12:35.242","13","1518.954","3","72.933","44.424","27.73","11.700000000000001","0","Pleasant Grove UT","Yamaha YZ450F","6560291"
"Paul Vu","13","13","99","Adult (No Minis)","12","","1.428","","9.009","9:13.402","7","1317.114","3","74.361","43.571","17.219","6.3","0","Salt Lake City UT","Husqvarna FS450","3477100"
"Donald Rothfuss","14","14","556","Adult (No Minis)","6","","0.376","","9.385","3 Laps","3","361.3","2","74.737","43.352","26.903","2.7","0","South Jordan UT","Husqvarna FS450","8605364"
"Chris Cramer","15","15","881","Adult (No Minis)","3","3","0.873","","10.258","0 Laps","6","606.298","3","75.61","42.851","32.063","5.4","0","bountiful UT"
"Robert Nolan","16","16","421","Adult (No Minis)","1","1","0.596","","10.854","1:04.23","8","827.942","5","76.206","42.516","31.307","7.2","0","West Valley City UT","Honda 450r","3517822"
"Riley Rothfuss","17","17","87","Adult (No Minis)","8","","11.341","","22.195","4 Laps","2","319.995","2","87.547","37.009","20.25","1.8","0","South Jordan UT","Honda CRF450 #87","9687046"
"Eric Siefkas","18","18","955","Adult (No Minis)","18","","9.972","","32.167","8:33.751","7","1277.463","5","97.519","33.224","17.754","6.3","0","Lafayette CO","KTM 450 SMR","2105862"
"Zach Barclay","19","19","25","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT","Husqvarna FC450","15148175"
"Dillon McGrew","20","20","126","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Husqvarna FS450","3514423"
"Daen Paepke","21","21","234","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Husqvarna Tc125","2596388"
"David Thomas","22","22","951","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Husqvarna FS450","7766257"
