"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","G2 -  Moto 1","1073741873","Expert Asphalt","Race","2022-05-09 18:15:00 UTC","2022-05-09 18:23:51 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"David Meyer","1","1","365","Expert Asphalt","6","6","","","","0","7","487.261","6","67.302","48.141","46.546","6.3","0","Sandy UT","Husqvarna FS450","2197740"
"Mike Eller","2","2","479","Expert Asphalt","8","8","0.271","","0.271","0.271","7","487.532","6","67.029","48.337","46.52","6.3","0","Steamboat Springs  Co","Yamaha 450","2127957"
"Jeffrey Panelley","3","3","686","Expert Asphalt","10","10","3.205","","3.476","3.476","7","490.737","5","67.638","47.902","46.216","6.3","0","Highland UT","Husqvarna FC 350","2618101"
"Chase Harkleroad","4","4","112","Expert Asphalt","5","5","0.114","","3.590","3.59","7","490.851","5","67.683","47.87","46.205","6.3","0","Salt Lake City UT","Husqvarna FS450","2612422"
"David Thomas","5","5","951","Expert Asphalt","11","11","0.268","","3.858","3.858","7","491.119","5","66.913","48.421","46.18","6.3","0","Sunnyvale CA","Husqvarna FS450","7766257"
"Dillon McGrew","6","6","126","Expert Asphalt","2","2","8.748","","12.606","12.606","7","499.867","3","69.233","46.798","45.372","6.3","0","Lehi UT","Husqvarna FS450","3514423"
"Brandon Ng","7","7","17","Expert Asphalt","4","4","3.807","","16.413","16.413","7","503.674","6","69.54","46.592","45.029","6.3","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Ryan Brand","8","8","50","Expert Asphalt","1","1","0.152","","16.565","16.565","7","503.826","6","67.653","47.891","45.016","6.3","0","Sandy UT","Husqvarna FS 450","3420078"
"Manuel Quintanilla jr","9","9","51","Expert Asphalt","3","3","13.694","","30.259","30.259","7","517.52","2","70.326","46.071","43.824","6.3","0","HURRICANE UT","Honda Crf 450 r","2636329"
"Donald Rothfuss","10","10","556","Expert Asphalt","9","9","11.154","","41.413","41.413","7","528.674","4","72.989","44.39","42.9","6.3","0","South Jordan UT","Husqvarna FS450","8605364"
"Thomas Ridder","11","11","48","Expert Asphalt","7","7","0.320","","41.733","41.733","7","528.994","7","73.052","44.352","42.874","6.3","0","Pleasant Grove UT","Yamaha YZ450F","6560291"
