"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","G1 - Practice 1","1073741861","3B - Junior and Mini Practice","Practice","2022-05-09 16:00:00 UTC","2022-05-09 16:29:45 UTC","PROVISIONAL","15","https://racehero.io/events/usba-supermoto-round-1/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Abbey","1","1","369","Minis/Juniors","0","","","","","0","15","1597.267","15","72.299","44.814","30.427","13.5","0","Eagle Mountain UT"
"Kylie Botkin","2","2","18","Minis/Juniors","1","1","0.300","","0.300","3 Laps","12","1376.784","9","72.599","44.629","28.24","10.8","0","Severance CO","Ohvale GP-0","13893508"
"David Nielsen","3","3","213","Minis/Juniors","12","","4.210","","4.510","1:44.972","11","1702.239","11","76.809","42.183","20.937","9.9","0","Salt Lake City UT","Ohvale GP-190"
"Raider Brand","4","4","5","Minis/Juniors","8","","3.469","","7.979","36.737","13","1634.004","7","80.278","40.36","25.777","11.700000000000001","0","Sandy UT","KTM 65","3410576"
"Ian Nielsen","5","5","102","Minis/Juniors","11","","1.481","","9.460","29.829","13","1627.096","11","81.759","39.629","25.887","11.700000000000001","0","Salt Lake City UT","Ohvale GP-190"
"David Ralls","6","6","1","Minis/Juniors","6","","0.240","","9.700","5 Laps","10","1087.429","8","81.999","39.513","29.795","9.0","0","Sandy UT","Kawasaki KX60","3895063"
"Kevin Wood","7","7","336","Minis/Juniors","0","","0.963","","10.663","56.489","14","1653.756","14","82.962","39.054","27.428","12.6","0","West Bountiful UT","Kawasaki Kx65","4154877"
"Dillon McGrew","8","1","126","Adult (No Minis)","13","","5.547","","16.210","0","2","1022.943","1","88.509","36.606","6.335","1.8","0","Lehi UT","Husqvarna FS450","3514423"
"Jojo Moore","9","8","133","Minis/Juniors","2","2","3.942","","20.152","7 Laps","8","906.181","6","92.451","35.046","28.604","7.2","0","Redmond UT","Kawasaki KLX110","3076178"
"Evolet Moore","10","9","333","Minis/Juniors","3","3","0.859","","21.011","5 Laps","10","1273.885","10","93.31","34.723","25.434","9.0","0","Redmond UT","Kawasaki KLX110","5506221"
"Hailey Rothfuss","11","10","56","Minis/Juniors","4","","1.248","","22.259","13 Laps","2","353.796","2","94.558","34.265","18.316","1.8","0","South Jordan UT","Honda CR85R #56","5900354"
"Parker Busse","12","11","49","Minis/Juniors","7","","5.977","","28.236","6 Laps","9","1298.782","9","100.535","32.228","22.452","8.1","0","Sandy UT","Yamaha YZ65","8817538"
"Radison Brand","13","12","42","Minis/Juniors","5","","27.076","","55.312","9 Laps","6","947.886","4","127.611","25.39","20.509","5.4","0","Sandy UT","Mini Pitster Pro","3402915"
"Lucas Meyer","14","13","36","Minis/Juniors","0","","","","","15 Laps","0","687.515","0","0.0","0.0","0.0","0.0","0","Sandy UT","Husqvarna TC50","2475196"
