"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","G2 -  Moto 1","1073741868","Novice Asphalt","Race","2022-05-09 18:00:00 UTC","2022-05-09 18:43:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Greg Hebard","1","1","7","Novice Asphalt","8","8","","","","0","7","497.358","4","69.892","46.357","45.601","6.3","0","Bountiful UT","Husqvarna FS570","2599096"
"Eric Siefkas","2","2","955","Novice Asphalt","11","11","1.083","","1.083","1.083","7","498.441","4","69.478","46.633","45.502","6.3","0","Lafayette CO","KTM 450 SMR","2105862"
"Alex Strand","3","3","622","Novice Asphalt","1","1","0.231","","1.314","1.314","7","498.672","3","69.882","46.364","45.481","6.3","0","Layton UT","Husqvarna FC450","2652729"
"Jordan Pay","4","4","227","Novice Asphalt","6","6","0.546","","1.860","1.86","7","499.218","3","70.023","46.271","45.431","6.3","0","salt lake city ut","Husqvarna 350","3394132"
"Ryker Brand","5","5","24","Novice Asphalt","9","9","2.578","","4.438","4.438","7","501.796","7","70.521","45.944","45.198","6.3","0","Sandy UT","GasGas 250 F","3403141"
"Robert Nolan","6","6","421","Novice Asphalt","5","5","21.175","","25.613","25.613","7","522.971","2","73.785","43.911","43.368","6.3","0","West Valley City UT","Honda 450r","3517822"
"Paul Vu","7","7","99","Novice Asphalt","7","7","6.657","","32.270","32.27","7","529.628","5","73.591","44.027","42.823","6.3","0","Salt Lake City UT","Husqvarna FS450","3477100"
"Chris Cramer","8","8","881","Novice Asphalt","3","2","0.480","","32.750","32.75","7","530.108","7","74.435","43.528","42.784","6.3","0","west valley city UT","KTM 450smr","2127957"
"Daen Paepke","9","9","234","Novice Asphalt","10","10","","","","0 Laps","7","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Husqvarna Tc125","2596388"
"Riley Rothfuss","10","10","87","Novice Asphalt","4","4","","","","1.521","6","498.879","6","81.574","39.719","38.967","5.4","0","South Jordan UT","Honda CRF450 #87","9687046"
"Zach Barclay","11","11","25","Novice Asphalt","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT","Husqvarna FC450","15148175"
