"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","G1 - Practice 1","1073741857","2B - Junior and Mini Practice","Practice","2022-05-09 15:00:00 UTC","2022-05-09 15:28:01 UTC","PROVISIONAL","17","https://racehero.io/events/usba-supermoto-round-1/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Kylie Botkin","1","1","18","Minis/Juniors","5","5","","","","0","10","1503.829","7","73.631","44.003","21.545","9.0","0","Severance CO","Ohvale GP-0","13893508"
"Matthew Abbey","2","2","369","Minis/Juniors","0","","1.571","","1.571","-7 Laps","17","1494.334","15","75.202","43.084","36.859","15.3","0","Eagle Mountain UT"
"David Nielsen","3","3","213","Minis/Juniors","11","","2.696","","4.267","23.241","13","1527.07","12","77.898","41.593","27.582","11.700000000000001","0","Salt Lake City UT","Ohvale GP-190"
"Raider Brand","4","4","5","Minis/Juniors","4","4","3.175","","7.442","43.012","15","1546.841","12","81.073","39.964","31.419","13.5","0","Sandy UT","KTM 65","3410576"
"Dillon McGrew","5","1","126","Adult (No Minis)","9","","2.169","","9.611","0","2","342.376","1","83.242","38.923","18.927","1.8","0","Lehi UT","Husqvarna FS450","3514423"
"Ian Nielsen","6","5","102","Minis/Juniors","12","","2.071","","11.682","1:16.092","14","1579.921","13","85.313","37.978","28.71","12.6","0","Salt Lake City UT","Ohvale GP-190"
"Kevin Wood","7","6","336","Minis/Juniors","8","","0.376","","12.058","6.476","15","1510.305","6","85.689","37.811","32.179","13.5","0","West Bountiful UT","Kawasaki Kx65","4154877"
"David Ralls","8","7","1","Minis/Juniors","6","6","1.230","","13.288","1.013","10","1504.842","7","86.919","37.276","21.53","9.0","0","Sandy UT","Kawasaki KX60","3895063"
"Jojo Moore","9","8","133","Minis/Juniors","3","3","5.743","","19.031","1 Lap","9","1021.321","9","92.662","34.966","28.551","8.1","0","Redmond UT","Kawasaki KLX110","3076178"
"Hailey Rothfuss","10","9","56","Minis/Juniors","14","","5.969","","25.000","9 Laps","1","1015.99","1","98.631","32.85","3.189","0.9","0","South Jordan UT","Honda CR85R #56","5900354"
"Evolet Moore","11","10","333","Minis/Juniors","1","1","3.496","","28.496","0 Laps","10","1044.298","8","102.127","31.725","31.026","9.0","0","Redmond UT","Kawasaki KLX110","5506221"
"Parker Busse","12","11","49","Minis/Juniors","13","","11.422","","39.918","1:14.236","7","1578.065","4","113.549","28.534","14.372","6.3","0","Sandy UT","Yamaha YZ65","8817538"
"Lucas Meyer","13","12","36","Minis/Juniors","2","2","3.390","","43.308","4 Laps","6","1148.228","1","116.939","27.707","16.93","5.4","0","Sandy UT","Husqvarna TC50","2475196"
"Radison Brand","14","13","42","Minis/Juniors","10","","22.403","","1:05.711","7 Laps","3","650.467","2","139.342","23.252","14.943","2.7","0","Sandy UT","Mini Pitster Pro","3402915"
