"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G3 - Moto 2","1073741853","Expert Ashpalt ","Race","2022-05-09 21:15:00 UTC","2022-05-09 21:23:38 UTC","PROVISIONAL","6","https://racehero.io/events/usba-supermoto-round-1/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chase Harkleroad","1","1","112","Expert Asphalt","4","4","","","","0","6","409.055","2","66.344","48.836","47.524","5.4","0","Salt Lake City UT","Husqvarna FS450","2612422"
"Ryan Brand","2","2","50","Expert Asphalt","8","8","9.091","","9.091","9.091","6","418.146","6","67.165","48.239","46.491","5.4","0","Sandy UT","Husqvarna FS 450","3420078"
"Mike Eller","3","3","479","Expert Asphalt","2","2","2.617","","11.708","11.708","6","420.763","5","68.688","47.17","46.202","5.4","0","Steamboat Springs  Co","Yamaha 450","2127957"
"Jeffrey Panelley","4","4","686","Expert Asphalt","3","3","2.386","","14.094","14.094","6","423.149","3","69.452","46.651","45.941","5.4","0","Highland UT","Husqvarna FC 350","2618101"
"David Meyer","5","5","365","Expert Asphalt","1","1","2.709","","16.803","16.803","6","425.858","3","69.123","46.873","45.649","5.4","0","Sandy UT","Husqvarna FS450","2197740"
"Dillon McGrew","6","6","126","Expert Asphalt","6","6","10.672","","27.475","27.475","6","436.53","4","71.686","45.197","44.533","5.4","0","Lehi UT","Husqvarna FS450","3514423"
"Brandon Ng","7","7","17","Expert Asphalt","7","7","4.374","","31.849","31.849","6","440.904","4","72.58","44.64","44.091","5.4","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Thomas Ridder","8","8","48","Expert Asphalt","11","11","0.746","","32.595","32.595","6","441.65","2","72.404","44.749","44.017","5.4","0","Pleasant Grove UT","Yamaha YZ450F","6560291"
"Manuel Quintanilla jr","9","9","51","Expert Asphalt","9","9","8.791","","41.386","41.386","6","450.441","5","73.686","43.97","43.158","5.4","0","HURRICANE UT","Honda Crf 450 r","2636329"
"Donald Rothfuss","10","10","556","Expert Asphalt","10","10","3.444","","44.830","44.83","6","453.885","5","74.172","43.682","42.83","5.4","0","South Jordan UT","Husqvarna FS450","8605364"
"David Thomas","11","11","951","Expert Asphalt","5","5","6 Laps","","6 Laps","6 Laps","0","0.362","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Husqvarna FS450","7766257"
