"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","G1 - Practice 1","1073741860","2A - Adult Practice","Practice","2022-05-09 15:30:00 UTC","2022-05-09 15:48:29 UTC","PROVISIONAL","11","https://racehero.io/events/usba-supermoto-round-1/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","1","1","","","","0","9","706.984","3","66.346","48.835","41.246","8.1","0","Salt Lake City UT","Husqvarna FS450","2612422"
"Ryan Brand","2","2","50","Adult (No Minis)","14","","3.003","","3.003","5:24.575","8","1031.559","5","69.349","46.72","25.127","7.2","0","Sandy UT","Husqvarna FS 450","3420078"
"David Thomas","3","3","951","Adult (No Minis)","16","","0.153","","3.156","4:28.539","6","975.523","2","69.502","46.617","19.928","5.4","0","Sunnyvale CA","Husqvarna FS450","7766257"
"David Meyer","4","4","365","Adult (No Minis)","15","","0.196","","3.352","4:31.196","7","978.18","5","69.698","46.486","23.186","6.3","0","Sandy UT","Husqvarna FS450","2197740"
"Dillon McGrew","5","5","126","Adult (No Minis)","7","","0.341","","3.693","43.368","6","750.352","4","70.039","46.26","25.908","5.4","0","Lehi UT","Husqvarna FS450","3514423"
"Brandon Ng","6","6","17","Adult (No Minis)","4","4","0.748","","4.441","2.136","8","709.12","8","70.787","45.771","36.552","7.2","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Jeffrey Panelley","7","7","686","Adult (No Minis)","9","","0.982","","5.423","56.746","7","763.73","6","71.769","45.145","29.696","6.3","0","Highland UT","Husqvarna FC 350","2618101"
"Mike Eller","8","8","479","Adult (No Minis)","6","","0.002","","5.425","4:59.294","7","1006.278","6","71.771","45.144","22.539","6.3","0","Steamboat Springs  Co","Yamaha 450","2127957"
"Ryker Brand","9","9","24","Adult (No Minis)","11","","0.204","","5.629","5:25.696","11","1032.68","9","71.975","45.016","34.512","9.9","0","Sandy UT","GasGas 250 F","3403141"
"Jordan Pay","10","10","227","Adult (No Minis)","2","2","0.097","","5.726","2 Laps","7","690.591","7","72.072","44.955","32.841","6.3","0","salt lake city ut","Husqvarna 350","3394132"
"Thomas Ridder","11","11","48","Adult (No Minis)","10","","0.663","","6.389","2 Laps","7","692.74","3","72.735","44.545","32.74","6.3","0","Pleasant Grove UT","Yamaha YZ450F","6560291"
"Manuel Quintanilla jr","12","12","51","Adult (No Minis)","5","5","0.346","","6.735","3 Laps","6","570.331","5","73.081","44.334","34.085","5.4","0","HURRICANE UT","Honda Crf 450 r","2636329"
"Alex Strand","13","13","622","Adult (No Minis)","12","","0.918","","7.653","5:11.808","10","1018.792","7","73.999","43.784","31.802","9.0","0","Layton UT","Husqvarna FC450","2652729"
"Robert Nolan","14","14","421","Adult (No Minis)","17","","1.455","","9.108","4:43.932","4","990.916","1","75.454","42.94","13.079","3.6","0","West Valley City UT","Honda 450r","3517822"
"Paul Vu","15","15","99","Adult (No Minis)","3","3","1.061","","10.169","3 Laps","6","700.924","4","76.515","42.345","27.735","5.4","0","Salt Lake City UT","Husqvarna FS450","3477100"
"Chris Cramer","16","16","881","Adult (No Minis)","8","","2.241","","12.410","4 Laps","5","651.269","5","78.756","41.14","24.875","4.5","0","bountiful UT"
"Eric Siefkas","17","17","955","Adult (No Minis)","13","","23.023","","35.433","5:30.45","6","1037.434","5","101.779","31.834","18.739","5.4","0","Lafayette CO","KTM 450 SMR","2105862"
"Greg Hebard","18","18","7","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Husqvarna FS570","2599096"
"Zach Barclay","19","19","25","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT","Husqvarna FC450","15148175"
"Riley Rothfuss","20","20","87","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Honda CRF450 #87","9687046"
"Daen Paepke","21","21","234","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Husqvarna Tc125","2596388"
"Donald Rothfuss","22","22","556","Adult (No Minis)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Husqvarna FS450","8605364"
