"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","G1 - Practice 1","1073741859","1B - Junior and Mini Practice","Practice","2022-05-09 14:00:00 UTC","2022-05-09 14:27:09 UTC","PROVISIONAL","9","https://racehero.io/events/usba-supermoto-round-1/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Kylie Botkin","1","1","18","Minis/Juniors","3","","","","","0","9","1219.418","7","75.794","42.747","23.913","8.1","0","Severance CO","Ohvale GP-0","13893508"
"Raider Brand","2","2","5","Minis/Juniors","0","","12.167","","12.167","4:57.424","7","1516.842","6","87.961","36.835","14.952","6.3","0","Sandy UT","KTM 65","3410576"
"Kevin Wood","3","3","336","Minis/Juniors","0","","4.885","","17.052","4:32.38","3","1491.798","3","92.846","34.896","6.516","2.7","0","West Bountiful UT","Kawasaki Kx65","4154877"
"David Ralls","4","4","1","Minis/Juniors","7","","2.000","","19.052","4:15.236","2","1474.654","1","94.846","34.161","4.394","1.8","0","Sandy UT","Kawasaki KX60","3895063"
"Jojo Moore","5","5","133","Minis/Juniors","1","1","6.239","","25.291","3 Laps","6","619.246","5","101.085","32.052","31.393","5.4","0","Redmond UT","Kawasaki KLX110","3076178"
"Evolet Moore","6","6","333","Minis/Juniors","2","2","8.123","","33.414","2 Laps","7","784.015","7","109.208","29.668","28.928","6.3","0","Redmond UT","Kawasaki KLX110","5506221"
"Parker Busse","7","7","49","Minis/Juniors","6","","8.712","","42.126","7 Laps","2","1158.857","2","117.92","27.476","5.592","1.8","0","Sandy UT","Yamaha YZ65","8817538"
"Lucas Meyer","8","8","36","Minis/Juniors","4","","2.979","","45.105","6 Laps","3","864.37","3","120.899","26.799","11.245","2.7","0","Sandy UT","Husqvarna TC50","2475196"
"Radison Brand","9","9","42","Minis/Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Mini Pitster Pro","3402915"
"Hailey Rothfuss","10","10","56","Minis/Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Honda CR85R #56","5900354"
"Ian Nielsen","11","11","102","Minis/Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190"
"David Nielsen","12","12","213","Minis/Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Ohvale GP-190"
