"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G3 - Moto 2","1073741856","Novice Supermoto / Expert Supermoto","Race","2022-05-09 22:00:00 UTC","2022-05-09 22:13:18 UTC","PROVISIONAL","9","https://racehero.io/events/usba-supermoto-round-1/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"David Meyer","1","1","365","Expert Supermoto","4","4","","","","0","9","620.576","9","67.733","47.835","46.989","8.1","0","Sandy UT","Husqvarna FS450","2197740"
"Chase Harkleroad","2","2","112","Expert Supermoto","1","1","0.187","","0.187","0.187","9","620.763","6","66.362","48.823","46.974","8.1","0","Salt Lake City UT","Husqvarna FS450","2612422"
"Jeffrey Panelley","3","3","686","Expert Supermoto","3","3","16.126","","16.313","16.313","9","636.889","3","69.541","46.591","45.785","8.1","0","Highland UT","Husqvarna FC 350","2618101"
"Brandon Ng","4","4","17","Expert Supermoto","6","6","10.669","","26.982","26.982","9","647.558","9","70.883","45.709","45.031","8.1","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Mike Eller","5","5","479","Expert Supermoto","2","2","0.090","","27.072","27.072","9","647.648","6","67.606","47.925","45.024","8.1","0","Steamboat Springs  Co","Yamaha 450","2127957"
"Dillon McGrew","6","6","126","Expert Supermoto","9","9","1.762","","28.834","28.834","9","649.41","3","70.988","45.642","44.902","8.1","0","Lehi UT","Husqvarna FS450","3514423"
"Thomas Ridder","7","7","48","Expert Supermoto","7","7","2.638","","31.472","31.472","9","652.048","4","71.477","45.329","44.721","8.1","0","Pleasant Grove UT","Yamaha YZ450F","6560291"
"Ryan Brand","8","8","50","Expert Supermoto","5","5","6.560","","38.032","38.032","9","658.608","6","67.44","48.043","44.275","8.1","0","Sandy UT","Husqvarna FS 450","3420078"
"Ryker Brand","9","1","24","Novice Supermoto","16","4","8.557","","46.589","0","9","667.165","3","71.535","45.293","43.707","8.1","0","Sandy UT","GasGas 250 F","3403141"
"Eric Siefkas","10","2","955","Novice Supermoto","13","1","9.565","","56.154","9.565","9","676.73","4","71.08","45.582","43.09","8.1","0","Lafayette CO","KTM 450 SMR","2105862"
"Alex Strand","11","3","622","Novice Supermoto","14","2","2.302","","58.456","11.867","9","679.032","7","72.743","44.54","42.943","8.1","0","Layton UT","Husqvarna FC450","2652729"
"Daen Paepke","12","4","234","Novice Supermoto","19","7","1 Lap","","1 Lap","1 Lap","8","641.47","3","76.136","42.555","40.407","7.2","0","Sandy UT","Husqvarna Tc125","2596388"
"Robert Nolan","13","5","421","Novice Supermoto","15","3","1 Lap","","2 Laps","25.319","7","692.484","0","0.0","0.0","32.752","6.3","0","West Valley City UT","Honda 450r","3517822"
"David Thomas","14","9","951","Expert Supermoto","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Husqvarna FS450","7766257"
"Manuel Quintanilla jr","15","10","51","Expert Supermoto","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","Kawasaki Kx250f","2636329"
"Chris Cramer","16","6","881","Novice Supermoto","17","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","KTM 450smr","2127957"
"Zach Barclay","17","7","25","Novice Supermoto","18","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT","Husqvarna FC450","15148175"
"Riley Rothfuss","18","8","87","Novice Supermoto","20","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Honda CRF450 #87","9687046"
