"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","G2 -  Moto 1","1073741871","Novice Supermoto / Expert Supermoto","Race","2022-05-09 19:00:00 UTC","2022-05-09 19:12:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-1/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chase Harkleroad","1","1","112","Expert Supermoto","4","4","","","","0","7","652.968","2","91.267","35.5","34.734","6.3","0","Salt Lake City UT","Husqvarna FS450","2612422"
"Mike Eller","2","2","479","Expert Supermoto","9","9","26.825","","26.825","26.825","7","679.793","3","94.365","34.335","33.363","6.3","0","Steamboat Springs  Co","Yamaha 450","2127957"
"Jeffrey Panelley","3","3","686","Expert Supermoto","1","1","1.066","","27.891","27.891","7","680.859","1","96.222","33.672","33.311","6.3","0","Highland UT","Husqvarna FC 350","2618101"
"David Meyer","4","4","365","Expert Supermoto","2","2","13.025","","40.916","40.916","7","693.884","3","96.56","33.554","32.686","6.3","0","Sandy UT","Husqvarna FS450","2197740"
"Ryan Brand","5","5","50","Expert Supermoto","3","3","29.302","","1:10.218","1:10.218","7","723.186","2","100.768","32.153","31.361","6.3","0","Sandy UT","Husqvarna FS 450","3420078"
"Eric Siefkas","6","1","955","Novice Supermoto","20","8","13.701","","1:23.919","0","7","736.887","2","99.899","32.433","30.778","6.3","0","Lafayette CO","KTM 450 SMR","2105862"
"Alex Strand","7","2","622","Novice Supermoto","13","1","3.354","","1:27.273","3.354","7","740.241","1","100.548","32.223","30.639","6.3","0","Layton UT","Husqvarna FC450","2652729"
"Brandon Ng","8","6","17","Expert Supermoto","5","5","13.643","","1:40.916","1:40.916","7","753.884","2","106.165","30.519","30.084","6.3","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Thomas Ridder","9","7","48","Expert Supermoto","8","8","5.961","","1:46.877","1:46.877","7","759.845","2","106.919","30.303","29.848","6.3","0","Pleasant Grove UT","Yamaha YZ450F","6560291"
"Ryker Brand","10","3","24","Novice Supermoto","18","6","1 Lap","","1 Lap","1 Lap","6","672.976","6","104.1","31.124","28.887","5.4","0","Sandy UT","GasGas 250 F","3403141"
"Robert Nolan","11","4","421","Novice Supermoto","15","3","4.955","","1 Lap","1 Lap","6","677.931","4","107.807","30.054","28.675","5.4","0","West Valley City UT","Honda 450r","3517822"
"Chris Cramer","12","5","881","Novice Supermoto","16","4","3 Laps","","4 Laps","4 Laps","3","390.89","1","120.213","26.952","24.866","2.7","0","west valley city UT","KTM 450smr","2127957"
"David Thomas","13","8","951","Expert Supermoto","10","10","1 Lap","","5 Laps","5 Laps","2","198.376","2","97.082","33.374","32.665","1.8","0","Sunnyvale CA","Husqvarna FS450","7766257"
"Dillon McGrew","14","9","126","Expert Supermoto","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Husqvarna FS450","3514423"
"Manuel Quintanilla jr","15","10","51","Expert Supermoto","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","Kawasaki Kx250f","2636329"
"Zach Barclay","16","6","25","Novice Supermoto","14","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT","Husqvarna FC450","15148175"
"Daen Paepke","17","7","234","Novice Supermoto","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Husqvarna Tc125","2596388"
"Riley Rothfuss","18","8","87","Novice Supermoto","19","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Honda CRF450 #87","9687046"
