"Event ID","Event Name","Started At","Ended At"
"260-1117-2147483671-20220508","USBA Supermoto Round 1","2022-05-09 13:12:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","G1 - Practice 1","1073741858","1A - Adult Practice","Practice","2022-05-09 14:30:00 UTC","2022-05-09 14:55:58 UTC","PROVISIONAL","9","https://racehero.io/events/usba-supermoto-round-1/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","2","2","","","","0","8","811.325","8","66.277","48.886","31.948","7.2","0","Salt Lake City UT","Husqvarna FS450","2612422"
"Ryan Brand","2","2","50","Adult (No Minis)","14","","5.336","","5.336","10:35.859","5","1447.184","3","71.613","45.243","11.194","4.5","0","Sandy UT","Husqvarna FS 450","3420078"
"David Thomas","3","3","951","Adult (No Minis)","0","","0.791","","6.127","9:17.201","4","1368.526","3","72.404","44.749","9.47","3.6","0","Sunnyvale CA","Husqvarna FS450","7766257"
"David Meyer","4","4","365","Adult (No Minis)","6","","0.176","","6.303","4 Laps","4","672.794","4","72.58","44.64","19.263","3.6","0","Sandy UT","Husqvarna FS450","2197740"
"Dillon McGrew","5","5","126","Adult (No Minis)","4","","0.054","","6.357","4 Laps","4","655.49","3","72.634","44.607","19.771","3.6","0","Lehi UT","Husqvarna FS450","3514423"
"Jeffrey Panelley","6","6","686","Adult (No Minis)","0","","1.972","","8.329","6:01.333","4","1172.658","2","74.606","43.428","11.052","3.6","0","Highland UT","Husqvarna FC 350","2618101"
"Brandon Ng","7","7","17","Adult (No Minis)","5","","0.393","","8.722","4 Laps","4","674.339","4","74.999","43.201","19.219","3.6","0","Salt Lake City UT","KTM 450 SMR","2573073"
"Thomas Ridder","8","8","48","Adult (No Minis)","0","","0.410","","9.132","4 Laps","4","792.376","4","75.409","42.966","16.356","3.6","0","Pleasant Grove UT","Yamaha YZ450F","6560291"
"Chris Cramer","9","9","881","Adult (No Minis)","3","3","0.045","","9.177","4:10.795","9","1062.12","9","75.454","42.94","27.455","8.1","0","bountiful UT"
"Robert Nolan","10","10","421","Adult (No Minis)","0","","0.600","","9.777","11:08.184","7","1479.509","6","76.054","42.601","15.329","6.3","0","West Valley City UT","Honda 450r","3517822"
"Ryker Brand","11","11","24","Adult (No Minis)","0","","0.180","","9.957","10:33.914","8","1445.239","7","76.234","42.501","17.935","7.2","0","Sandy UT","GasGas 250 F","3403141"
"Alex Strand","12","12","622","Adult (No Minis)","0","","0.153","","10.110","6:01.878","5","1173.203","3","76.387","42.416","13.808","4.5","0","Layton UT","Husqvarna FC450","2652729"
"Manuel Quintanilla jr","13","13","51","Adult (No Minis)","0","","2.762","","12.872","6:19.966","4","1191.291","3","79.149","40.935","10.879","3.6","0","HURRICANE UT","Honda Crf 450 r","2636329"
"Paul Vu","14","14","99","Adult (No Minis)","8","","2.301","","15.173","2:44.153","4","975.478","4","81.45","39.779","13.286","3.6","0","Salt Lake City UT","Husqvarna FS450","3477100"
"Jordan Pay","15","15","227","Adult (No Minis)","1","1","1:11.530","","1:26.703","7 Laps","1","152.98","1","152.98","21.179","21.179","0.9","0","salt lake city ut","Husqvarna 350","3394132"
"Greg Hebard","16","16","7","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Husqvarna FS570","2599096"
"Zach Barclay","17","17","25","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT","Husqvarna FC450","15148175"
"Riley Rothfuss","18","18","87","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Honda CRF450 #87","9687046"
"Daen Paepke","19","19","234","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Husqvarna Tc125","2596388"
"Mike Eller","20","20","479","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs  Co","Yamaha 450","2127957"
"Donald Rothfuss","21","21","556","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Husqvarna FS450","8605364"
"Eric Siefkas","22","22","955","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette CO","KTM 450 SMR","2105862"
