"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742156","AM Mix","Practice","2023-09-08 18:00:00 UTC","2023-09-08 18:13:54 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kana Matsumoto","1","1","78A","AM Sportbike","5","","","","","0","5","537.46","1","72.878","122.012","82.722","12.350000000000001","0"
"Vincent Renaud","2","2","47A","AM Sportbike","8","","1.411","","1.411","4:21.355","8","798.815","7","74.289","119.695","89.052","19.76","0"
"Kevin St-Germain","3","1","24A","AM Superbike","11","","0.297","","1.708","0","7","757.637","7","74.586","119.218","82.155","17.290000000000003","0"
"Mark Stecho","4","1","247N","Novice","14","","0.231","","1.939","0","6","745.931","3","74.817","118.85","71.524","14.82","0"
"Albert Diguer","5","1","112A","Sportsman Hvwt","1","1","0.001","","1.940","0","9","768.192","6","74.818","118.848","104.177","22.23","0"
"Vishal Persaud","6","2","39N","Novice","6","","1.667","","3.607","-1 Laps","7","731.094","3","76.485","116.258","85.138","17.290000000000003","0"
"Martin Perreault","7","3","13A","AM Sportbike","7","","0.406","","4.013","1:58.886","6","656.346","3","76.891","115.644","81.286","14.82","0"
"Catherine McKenzie","8","3","636N","Novice","9","","0.034","","4.047","16.595","7","762.526","3","76.925","115.593","81.629","17.290000000000003","1"
"Chad Hamilton","9","4","927N","Novice","13","","0.219","","4.266","1 Lap","5","675.703","3","77.144","115.265","65.798","12.350000000000001","0"
"Doug Vowles","10","4","119A","AM Sportbike","10","","0.812","","5.078","3:31.17","7","748.63","6","77.956","114.064","83.144","17.290000000000003","0"
"Claude St-Laurent","11","5","881N","Novice","2","1","1.884","","6.962","52.727","8","798.658","6","79.84","111.373","89.069","19.76","0"
"Benoit Amyot","12","6","278N","Novice","12","","0.640","","7.602","1 Lap","5","625.113","4","80.48","110.487","71.123","12.350000000000001","0"
"Craig Fraser","13","7","56A","Novice","4","2","1.223","","8.825","-1 Laps","7","733.281","5","81.703","108.833","84.884","17.290000000000003","0"
"Bruce Linn","14","1","89A","","3","1","5.201","","14.026","0","7","748.144","7","86.904","102.32","83.198","17.290000000000003","0"
