"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742157","All Lightweights","Practice","2023-09-08 18:30:00 UTC","2023-09-08 18:44:05 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","","5","","","","","0","7","755.156","5","76.356","116.455","82.425","17.290000000000003","0"
"Andrea Purdy","2","1","105A","Ltwt Production","3","1","2.411","","2.411","0","8","755.459","8","78.767","112.89","94.163","19.76","0"
"Jean-Francois Cloutier","3","2","22A","Ltwt Production","5","3","0.858","","3.269","32.162","7","787.621","7","79.625","111.673","79.028","17.290000000000003","1"
"Sergey Badekin","4","3","81N","Ltwt Production","6","","1.234","","4.503","33.279","7","788.738","7","80.859","109.969","78.916","17.290000000000003","0"
"Martina Chait-Hartwig","5","4","137N","Ltwt Production","7","","0.609","","5.112","2 Laps","6","716.842","3","81.468","109.147","74.426","14.82","0"
"Damien Koenig","6","1","122N","Sportsman Ltwt","2","2","0.917","","6.029","0","8","774.914","6","82.385","107.932","91.799","19.76","0"
"Fiona Koenig","7","2","611N","Sportsman Ltwt","1","1","0.095","","6.124","1.199","8","776.113","3","82.48","107.808","91.657","19.76","0"
"Gervais Antoine","8","5","4A","Ltwt Production","4","2","0.174","","6.298","1:08.309","8","823.768","6","82.654","107.581","86.354","19.76","0"
"Emily Dickson","9","6","99N","Ltwt Production","12","","0.487","","6.785","5 Laps","3","680.695","1","83.141","106.951","39.189","7.41","0"
"David Buckland","10","1","51P","Ltwt Superbike","11","","1.538","","8.323","0","5","754.989","3","84.679","105.008","58.888","12.350000000000001","1"
"Francois Gauvin","11","3","431A","Sportsman Ltwt","10","","3.542","","11.865","5 Laps","3","503.189","2","88.221","100.792","53.014","7.41","0"
"Neil Stanavech","12","4","271A","Sportsman Ltwt","9","","0.274","","12.139","4 Laps","4","581.168","4","88.495","100.48","61.201","9.88","0"
