"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742144","AM Mix","Practice","2023-09-08 13:45:00 UTC","2023-09-08 14:00:20 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Barnes","1","1","84A","AM Sportbike","13","","","","","0","2","598.742","1","73.899","120.326","29.702","4.94","0"
"Kana Matsumoto","2","2","78A","AM Sportbike","6","","0.429","","0.429","-3 Laps","5","507.527","5","74.328","119.632","87.601","12.350000000000001","0"
"Mark Stecho","3","1","247N","Novice","4","","1.082","","1.511","0","8","730.148","7","75.41","117.915","97.427","19.76","0"
"Vincent Renaud","4","3","47A","AM Sportbike","8","","0.964","","2.475","1:19.98","7","678.722","7","76.374","116.427","91.708","17.290000000000003","0"
"Vishal Persaud","5","2","39N","Novice","7","","0.737","","3.212","2 Laps","6","705.392","3","77.111","115.314","75.635","14.82","1"
"Catherine McKenzie","6","3","636N","Novice","3","1","0.877","","4.089","0 Laps","8","716.454","2","77.988","114.018","99.289","19.76","0"
"Jason Stockill","7","1","53A","AM Superbike","2","1","1.030","","5.119","0","8","702.818","5","79.018","112.531","101.215","19.76","0"
"Benoit Amyot","8","4","278N","Novice","5","","0.645","","5.764","3 Laps","5","522.289","4","79.663","111.62","85.125","12.350000000000001","0"
"Doug Vowles","9","4","119A","AM Sportbike","11","","0.739","","6.503","1:56.375","6","715.117","6","80.402","110.594","74.606","14.82","1"
"Albert Diguer","10","1","112A","Sportsman Hvwt","1","1","0.246","","6.749","0","8","655.96","7","80.648","110.257","108.446","19.76","0"
"Claude St-Laurent","11","5","881N","Novice","10","","2.852","","9.601","1 Lap","7","721.761","7","83.5","106.491","86.239","17.290000000000003","0"
"Damien Koenig","12","1","122N","Sportsman Ltwt","9","","0.067","","9.668","0","7","719.87","7","83.567","106.406","86.466","17.290000000000003","0"
"Fiona Koenig","13","2","611N","Sportsman Ltwt","12","","1.835","","11.503","3 Laps","4","693.902","4","85.402","104.119","51.258","9.88","0"
