"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","LTWT SPORTSMAN","1073742175","R1 - Sportsman Ltwt","Race","2023-09-09 17:12:00 UTC","2023-09-09 17:24:32 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-5-2023/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","Sportsman Ltwt","1","1","","","","0","10","751.747","10","74.154","119.913","118.284","24.700000000000003","0"
"Istvan Hidvegi","2","2","77P","Sportsman Ltwt","4","4","29.470","","29.470","29.47","10","781.217","5","77.034","115.43","113.822","24.700000000000003","0"
"Jean-Francois Cloutier","3","3","22A","Sportsman Ltwt","3","3","8.509","","37.979","37.979","10","789.726","10","77.395","114.891","112.596","24.700000000000003","0"
"Andrea Purdy","4","4","105A","Sportsman Ltwt","2","2","0.304","","38.283","38.283","10","790.03","10","77.393","114.894","112.553","24.700000000000003","0"
"Damien Koenig","5","5","122N","Sportsman Ltwt","6","6","32.266","","1:10.549","1:10.549","10","822.296","10","80.296","110.74","108.136","24.700000000000003","0"
"Sergey Badekin","6","6","81N","Sportsman Ltwt","5","5","0.281","","1:10.830","1:10.83","10","822.577","10","80.039","111.096","108.099","24.700000000000003","0"
"Ed Ianni","7","7","18A","Sportsman Ltwt","8","8","5.922","","1:16.752","1:16.752","10","828.499","9","81.763","108.753","107.327","24.700000000000003","0"
"Fiona Koenig","8","8","611N","Sportsman Ltwt","7","7","0.134","","1:16.886","1:16.886","10","828.633","10","80.861","109.966","107.309","24.700000000000003","0"
"Neil Stanavech","9","9","271A","Sportsman Ltwt","9","9","1 Lap","","1 Lap","33.8","9","785.547","7","84.917","104.714","101.876","22.23","0"
"Francois Gauvin","10","10","431A","Sportsman Ltwt","10","10","","","DNF","9 Laps","1","96.836","1","92.453","96.179","91.825","2.47","0"
"Andrea Hidvegi","11","11","175A","Sportsman Ltwt","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
