"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","LTWT PRODUCTION","1073742124","R7x - Ltwt Production","Race","2023-09-09 19:34:00 UTC","2023-09-09 20:10:32 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-5-2023/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","Ltwt Production","1","1","","","","0","2","153.921","2","74.491","119.37","115.54","4.94","0"
"Valentin Castagnuozzo","2","2","192N","Ltwt Production","3","3","5.649","","5.649","5.649","2","159.57","2","78.091","113.867","111.45","4.94","0"
"Jean-Francois Cloutier","3","3","22A","Ltwt Production","5","5","2.533","","8.182","8.182","2","162.103","2","78.919","112.672","109.708","4.94","0"
"Andrea Purdy","4","4","105A","Ltwt Production","4","4","1.156","","9.338","9.338","2","163.259","2","79.752","111.496","108.931","4.94","0"
"Gervais Antoine","5","5","4A","Ltwt Production","8","8","5.686","","15.024","15.024","2","168.945","2","82.236","108.128","105.265","4.94","0"
"Sergey Badekin","6","6","81N","Ltwt Production","6","6","0.715","","15.739","15.739","2","169.66","2","80.124","110.978","104.821","4.94","0"
"Andrea Hidvegi","7","7","175A","Ltwt Production","7","7","2.500","","18.239","18.239","2","172.16","2","82.122","108.278","103.299","4.94","0"
"Ed Ianni","8","8","18A","Ltwt Production","11","11","1.817","","20.056","20.056","2","173.977","2","84.524","105.201","102.22","4.94","0"
"Emily Dickson","9","9","99N","Ltwt Production","9","9","0.736","","20.792","20.792","2","174.713","2","84.24","105.556","101.79","4.94","0"
"Martina Chait-Hartwig","10","10","137N","Ltwt Production","10","10","1.197","","21.989","21.989","2","175.91","2","84.151","105.667","101.097","4.94","0"
"Jason Gibson","11","11","343N","Ltwt Production","2","2","1 Lap","","1 Lap","1 Lap","1","83.597","1","81.076","109.675","106.367","2.47","0"
"Neil Stanavech","12","12","271A","Ltwt Production","12","12","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francois Gauvin","13","13","431A","Ltwt Production","13","13","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
