"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742151","All Lightweights","Practice","2023-09-08 15:30:00 UTC","2023-09-08 15:43:57 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","","10","","","","","0","8","737.84","6","74.923","118.682","96.411","19.76","0"
"Jason Gibson","2","1","343N","Ltwt Production","9","","3.466","","3.466","0","7","683.19","7","78.389","113.434","91.108","17.290000000000003","0"
"Andrea Purdy","3","2","105A","Ltwt Production","1","1","1.377","","4.843","1:16.4","9","759.59","7","79.766","111.476","105.357","22.23","0"
"Damien Koenig","4","1","122N","Sportsman Ltwt","2","1","1.800","","6.643","0","8","723.068","4","81.566","109.016","98.381","19.76","0"
"Sergey Badekin","5","3","81N","Ltwt Production","11","","0.032","","6.675","1:03.082","7","746.272","3","81.598","108.973","83.407","17.290000000000003","0"
"Martina Chait-Hartwig","6","4","137N","Ltwt Production","7","","0.635","","7.310","1:36.899","8","780.089","8","82.233","108.132","91.19","19.76","0"
"Gervais Antoine","7","5","4A","Ltwt Production","4","2","0.104","","7.414","43.05","8","726.24","4","82.337","107.995","97.951","19.76","0"
"Fiona Koenig","8","2","611N","Sportsman Ltwt","3","2","0.340","","7.754","0 Laps","8","700.129","4","82.677","107.551","101.604","19.76","0"
"Emily Dickson","9","6","99N","Ltwt Production","12","","0.015","","7.769","3 Laps","4","678.66","4","82.692","107.532","52.409","9.88","0"
"David Buckland","10","1","51P","Ltwt Superbike","6","1","1.083","","8.852","0","7","742.084","3","83.775","106.141","83.877","17.290000000000003","1"
"Neil Stanavech","11","3","271A","Sportsman Ltwt","5","3","3.907","","12.759","3 Laps","5","516.889","5","87.682","101.412","86.015","12.350000000000001","0"
"Francois Gauvin","12","4","431A","Sportsman Ltwt","8","","2.650","","15.409","3 Laps","5","583.702","3","90.332","98.437","76.169","12.350000000000001","1"
