"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742147","All Lightweights","Practice","2023-09-08 14:15:00 UTC","2023-09-08 14:29:23 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","","8","","","","","0","6","785.537","5","76.242","116.629","67.918","14.82","0"
"Jason Gibson","2","1","343N","Ltwt Production","10","","4.561","","4.561","0","5","813.932","5","80.803","110.045","54.624","12.350000000000001","0"
"Sergey Badekin","3","2","81N","Ltwt Production","3","1","0.698","","5.259","-3 Laps","8","786.459","7","81.501","109.103","90.451","19.76","0"
"Andrea Purdy","4","3","105A","Ltwt Production","7","","0.116","","5.375","18.776","7","832.708","7","81.617","108.948","74.749","17.290000000000003","0"
"Gervais Antoine","5","4","4A","Ltwt Production","9","","0.271","","5.646","25.392","6","839.324","6","81.888","108.587","63.565","14.82","0"
"Damien Koenig","6","1","122N","Sportsman Ltwt","1","1","1.690","","7.336","0","7","756.514","6","83.578","106.392","82.277","17.290000000000003","1"
"David Buckland","7","1","51P","Ltwt Superbike","4","1","0.453","","7.789","0","8","830.825","5","84.031","105.818","85.621","19.76","0"
"Emily Dickson","8","5","99N","Ltwt Production","12","","0.516","","8.305","1 Lap","4","770.849","1","84.547","105.172","46.141","9.88","0"
"Martina Chait-Hartwig","9","6","137N","Ltwt Production","5","","1.512","","9.817","-2 Laps","7","813.136","7","86.059","103.324","76.548","17.290000000000003","0"
"Fiona Koenig","10","2","611N","Sportsman Ltwt","2","2","0.220","","10.037","13.792","5","770.306","4","86.279","103.061","57.717","12.350000000000001","1"
"Neil Stanavech","11","3","271A","Sportsman Ltwt","11","","3.457","","13.494","16.432","4","772.946","4","89.736","99.091","46.016","9.88","0"
"Francois Gauvin","12","4","431A","Sportsman Ltwt","6","","0.617","","14.111","13.73","6","770.244","6","90.353","98.414","69.266","14.82","0"
