"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","NOVICE","1073742203","R4 - Novice","Race","2023-09-09 18:18:00 UTC","2023-09-09 19:04:34 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-5-2023/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Brown","1","1","94N","Novice","1","1","","","","0","10","749.417","4","73.9","120.325","118.652","24.700000000000003","0"
"Mark Stecho","2","2","247N","Novice","2","2","1.512","","1.512","1.512","10","750.929","4","73.891","120.339","118.413","24.700000000000003","0"
"Chad Hamilton","3","3","927N","Novice","5","5","7.902","","9.414","9.414","10","758.831","8","74.613","119.175","117.18","24.700000000000003","0"
"Jason Stockill","4","4","53A","Novice","4","4","0.771","","10.185","10.185","10","759.602","3","74.76","118.941","117.061","24.700000000000003","0"
"Catherine McKenzie","5","5","636N","Novice","3","3","0.279","","10.464","10.464","10","759.881","10","74.859","118.783","117.018","24.700000000000003","0"
"Claude St-Laurent","6","6","881N","Novice","8","8","25.058","","35.522","35.522","10","784.939","4","76.858","115.694","113.283","24.700000000000003","0"
"Craig Fraser","7","7","56A","Novice","7","7","1.454","","36.976","36.976","10","786.393","10","77.385","114.906","113.073","24.700000000000003","0"
"Benoit Amyot","8","8","278N","Novice","6","6","4.808","","41.784","41.784","10","791.201","2","77.654","114.508","112.386","24.700000000000003","0"
"Bruce Linn","9","9","89A","Novice","10","10","1 Lap","","1 Lap","8.083","9","757.5","6","82.649","107.588","105.648","22.23","0"
"Emily Dickson","10","10","99N","Novice","9","9","1.160","","1 Lap","9.243","9","758.66","7","82.252","108.107","105.486","22.23","0"
"Martina Chait-Hartwig","11","11","137N","Novice","11","11","16.931","","1 Lap","26.174","9","775.591","2","83.312","106.731","103.183","22.23","0"
"Vishal Persaud","12","12","39N","Novice","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
