"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742154","AM Mix","Practice","2023-09-08 17:00:00 UTC","2023-09-08 17:14:55 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-5-2023/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kana Matsumoto","1","1","78A","AM Sportbike","9","","","","","0","4","726.112","4","73.913","120.304","48.984","9.88","0"
"Rob Massicotte","2","1","911A","AM Superbike","2","2","0.022","","0.022","0","10","815.56","9","73.935","120.268","109.029","24.700000000000003","0"
"Zaim Laflamme","3","1","777A","","13","","0.512","","0.534","0","8","835.257","7","74.447","119.441","85.167","19.76","0"
"Vincent Renaud","4","2","47A","AM Sportbike","3","1","0.021","","0.555","2:02.642","10","848.754","9","74.468","119.407","104.765","24.700000000000003","0"
"Mark Stecho","5","1","247N","Novice","11","","0.357","","0.912","0","8","812.615","1","74.825","118.837","87.54","19.76","0"
"Vishal Persaud","6","2","39N","Novice","12","","0.413","","1.325","7.848","8","820.463","6","75.238","118.185","86.702","19.76","0"
"Catherine McKenzie","7","3","636N","Novice","8","","0.575","","1.900","0 Laps","8","787.488","4","75.813","117.289","90.333","19.76","0"
"Martin Perreault","8","3","13A","AM Sportbike","6","2","0.421","","2.321","-3 Laps","7","669.304","6","76.234","116.641","92.998","17.290000000000003","0"
"Jason Stockill","9","2","53A","AM Superbike","1","1","1.295","","3.616","4 Laps","6","521.644","3","77.529","114.693","102.277","14.82","0"
"Benoit Amyot","10","4","278N","Novice","5","2","0.074","","3.690","2 Laps","6","597.128","6","77.603","114.583","89.348","14.82","0"
"Chad Hamilton","11","5","927N","Novice","17","","0.605","","4.295","5.843","3","818.458","1","78.208","113.697","32.593","7.41","0"
"Claude St-Laurent","12","6","881N","Novice","14","","1.488","","5.783","1 Lap","7","812.539","6","79.696","111.574","76.604","17.290000000000003","0"
"Andrea Purdy","13","1","105A","Ltwt Production","7","1","0.306","","6.089","0","9","849.978","9","80.002","111.147","94.153","22.23","0"
"Craig Fraser","14","7","56A","Novice","4","1","2.617","","8.706","41.347","9","853.962","7","82.619","107.627","93.714","22.23","0"
"Damien Koenig","15","1","122N","Sportsman Ltwt","15","","1.384","","10.090","0","7","834.216","6","84.003","105.853","74.614","17.290000000000003","0"
"Fiona Koenig","16","2","611N","Sportsman Ltwt","16","","0.465","","10.555","2.228","7","836.444","7","84.468","105.271","74.415","17.290000000000003","0"
"Bruce Linn","17","2","89A","","10","","3.448","","14.003","3 Laps","5","622.914","3","87.916","101.142","71.374","12.350000000000001","0"
