"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","LTWT SPORTSMAN","1073742126","Q1 - Sportsman Ltwt","Qualifying","2023-09-09 13:40:00 UTC","2023-09-09 13:50:11 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","Sportsman Ltwt","10","","","","","0","3","551.753","2","75.139","118.341","48.348","7.41","0"
"Andrea Purdy","2","2","105A","Sportsman Ltwt","1","","3.771","","3.771","1:39.837","8","651.59","8","78.91","112.685","109.173","19.76","0"
"Jean-Francois Cloutier","3","3","22A","Sportsman Ltwt","5","","0.069","","3.840","1:40.715","7","652.468","7","78.979","112.587","95.398","17.290000000000003","0"
"Istvan Hidvegi","4","4","77P","Sportsman Ltwt","6","","0.021","","3.861","1 Lap","2","379.477","2","79.0","112.557","46.865","4.94","0"
"Sergey Badekin","5","5","81N","Sportsman Ltwt","7","","1.309","","5.170","1:14.64","5","626.393","5","80.309","110.722","70.978","12.350000000000001","0"
"Damien Koenig","6","6","122N","Sportsman Ltwt","9","","1.570","","6.740","1:54.049","5","665.802","4","81.879","108.599","66.777","12.350000000000001","0"
"Fiona Koenig","7","7","611N","Sportsman Ltwt","8","","1.562","","8.302","1:55.212","5","666.965","5","83.441","106.566","66.66","12.350000000000001","0"
"Ed Ianni","8","8","18A","Sportsman Ltwt","4","","0.253","","8.555","2:06.152","7","677.905","7","83.694","106.244","91.818","17.290000000000003","0"
"Neil Stanavech","9","9","271A","Sportsman Ltwt","2","","4.291","","12.846","-1 Laps","4","365.974","4","87.985","101.063","97.187","9.88","0"
"Francois Gauvin","10","10","431A","Sportsman Ltwt","3","","2.998","","15.844","-2 Laps","5","474.964","5","90.983","97.733","93.607","12.350000000000001","0"
"Andrea Hidvegi","11","11","175A","Sportsman Ltwt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
