"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","LTWT PRODUCTION","1073742122","Q7 - Ltwt Production","Qualifying","2023-09-09 15:25:00 UTC","2023-09-09 15:35:35 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","Ltwt Production","8","","","","","0","6","567.088","5","74.151","119.917","94.081","14.82","2"
"Jason Gibson","2","2","343N","Ltwt Production","2","","4.037","","4.037","1:10.326","8","637.414","6","78.188","113.726","111.601","19.76","0"
"Valentin Castagnuozzo","3","3","192N","Ltwt Production","12","","0.006","","4.043","1:47.345","7","674.433","5","78.194","113.717","92.291","17.290000000000003","0"
"Andrea Purdy","4","4","105A","Ltwt Production","1","","0.027","","4.070","1:10.142","8","637.23","6","78.221","113.678","111.633","19.76","0"
"Jean-Francois Cloutier","5","5","22A","Ltwt Production","10","","0.121","","4.191","1:47.444","7","674.532","6","78.342","113.502","92.277","17.290000000000003","0"
"Sergey Badekin","6","6","81N","Ltwt Production","9","","1.318","","5.509","1:47.172","7","674.26","7","79.66","111.624","92.315","17.290000000000003","0"
"Andrea Hidvegi","7","7","175A","Ltwt Production","3","","1.318","","6.827","1:33.512","8","660.6","5","80.978","109.808","107.684","19.76","0"
"Gervais Antoine","8","8","4A","Ltwt Production","5","","0.746","","7.573","1:38.659","8","665.747","5","81.724","108.805","106.851","19.76","0"
"Emily Dickson","9","9","99N","Ltwt Production","4","","0.067","","7.640","1:43.833","8","670.921","5","81.791","108.716","106.027","19.76","0"
"Martina Chait-Hartwig","10","10","137N","Ltwt Production","7","","0.950","","8.590","46.475","7","613.563","6","82.741","107.468","101.447","17.290000000000003","0"
"Ed Ianni","11","11","18A","Ltwt Production","11","","0.240","","8.830","51.322","6","618.41","6","82.981","107.157","86.273","14.82","0"
"Neil Stanavech","12","12","271A","Ltwt Production","6","","3.836","","12.666","3 Laps","3","278.222","3","86.817","102.422","95.88","7.41","0"
"Francois Gauvin","13","13","431A","Ltwt Production","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
