"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","LTWT PRODUCTION","1073742193","Q16 - Ltwt Production","Qualifying","2023-09-10 15:25:00 UTC","2023-09-10 15:35:35 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","Ltwt Production","10","","","","","0","7","655.357","4","75.134","118.349","94.977","17.290000000000003","0"
"Andrea Purdy","2","2","105A","Ltwt Production","4","","2.037","","2.037","0 Laps","7","562.951","6","77.171","115.225","110.567","17.290000000000003","0"
"Valentin Castagnuozzo","3","3","192N","Ltwt Production","2","","0.310","","2.347","1 Lap","6","485.162","6","77.481","114.764","109.967","14.82","0"
"Martina Chait-Hartwig","4","4","137N","Ltwt Production","3","","2.331","","4.678","5.793","8","661.15","7","79.812","111.412","107.594","19.76","0"
"Gervais Antoine","5","5","4A","Ltwt Production","1","","0.025","","4.703","3.988","8","659.345","7","79.837","111.377","107.889","19.76","0"
"Jean-Francois Cloutier","6","6","22A","Ltwt Production","5","","0.433","","5.136","3 Laps","4","338.364","3","80.27","110.776","105.118","9.88","0"
"Sergey Badekin","7","7","81N","Ltwt Production","8","","0.108","","5.244","0 Laps","7","612.09","3","80.378","110.627","101.691","17.290000000000003","0"
"Emily Dickson","8","8","99N","Ltwt Production","9","","1.663","","6.907","1 Lap","6","577.608","6","82.041","108.385","92.367","14.82","0"
"Ed Ianni","9","9","18A","Ltwt Production","6","","3.132","","10.039","1 Lap","6","531.511","4","85.173","104.399","100.378","14.82","0"
"Neil Stanavech","10","10","271A","Ltwt Production","7","","1.014","","11.053","4 Laps","3","274.529","2","86.187","103.171","97.17","7.41","0"
"Francois Gauvin","11","11","431A","Ltwt Production","11","","6.275","","17.328","4 Laps","3","637.776","3","92.462","96.169","41.827","7.41","0"
