"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","HVWT SPORTSMAN/LTWT SUPERBIKE","1073742118","Q5 - Hvwt Sportsman/Ltwt Superbike","Qualifying","2023-09-09 14:40:00 UTC","2023-09-09 14:50:24 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","16P","Sportsman Hvwt","4","","","","","0","7","502.475","6","68.68","129.47","123.875","17.290000000000003","0"
"Jordan Decarie","2","2","25P","Sportsman Hvwt","6","","0.463","","0.463","2:34.489","9","656.964","5","69.143","128.603","121.815","22.23","0"
"Wes Barnes","3","3","84A","Sportsman Hvwt","7","","1.556","","2.019","2 Laps","5","482.436","4","70.699","125.773","92.157","12.350000000000001","1"
"Rick Edwards","4","4","513A","Sportsman Hvwt","3","","0.024","","2.043","34.782","7","537.257","7","70.723","125.73","115.855","17.290000000000003","1"
"Chris Fehr","5","5","270P","Sportsman Hvwt","1","","0.841","","2.884","1:19.117","8","581.592","3","71.564","124.252","122.313","19.76","0"
"Albert Diguer","6","6","112A","Sportsman Hvwt","2","","0.833","","3.717","1 Lap","6","446.027","4","72.397","122.823","119.616","14.82","0"
"Tomas Casas","7","7","18P","Sportsman Hvwt","9","","2.672","","6.389","1:57.977","6","620.452","6","75.069","118.451","85.989","14.82","0"
"David Buckland","8","1","51P","Ltwt Superbike","5","","9.017","","15.406","0","6","514.731","6","84.086","105.749","103.65","14.82","0"
"Neil Stanavech","9","2","271A","Ltwt Superbike","8","","3.330","","18.736","4 Laps","2","192.484","2","87.416","101.721","92.392","4.94","0"
"Istvan Hidvegi","10","3","77P","Ltwt Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
