"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","LTWT PRODUCTION","1073742204","R7 - Ltwt Production","Race","2023-09-09 19:34:00 UTC","2023-09-09 19:44:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","Ltwt Production","1","1","","","","0","9","681.749","6","74.195","119.846","117.386","22.23","0"
"Valentin Castagnuozzo","2","2","192N","Ltwt Production","2","2","22.934","","22.934","22.934","9","704.683","7","76.928","115.589","113.566","22.23","0"
"Andrea Purdy","3","3","105A","Ltwt Production","3","3","0.028","","22.962","22.962","9","704.711","8","76.686","115.953","113.561","22.23","0"
"Jean-Francois Cloutier","4","4","22A","Ltwt Production","4","4","4.401","","27.363","27.363","9","709.112","4","77.56","114.647","112.857","22.23","0"
"Sergey Badekin","5","5","81N","Ltwt Production","6","6","26.941","","54.304","54.304","9","736.053","8","80.141","110.954","108.726","22.23","0"
"Andrea Hidvegi","6","6","175A","Ltwt Production","7","7","2.249","","56.553","56.553","9","738.302","9","80.824","110.017","108.395","22.23","0"
"Gervais Antoine","7","7","4A","Ltwt Production","5","5","6.863","","1:03.416","1:03.416","9","745.165","6","81.53","109.064","107.396","22.23","0"
"Ed Ianni","8","8","18A","Ltwt Production","8","8","4.330","","1:07.746","1:07.746","9","749.495","9","81.975","108.472","106.776","22.23","0"
"Emily Dickson","9","9","99N","Ltwt Production","9","9","0.388","","1:08.134","1:08.134","9","749.883","9","81.909","108.559","106.721","22.23","0"
"Martina Chait-Hartwig","10","10","137N","Ltwt Production","10","10","11.327","","1:19.461","1:19.461","9","761.21","9","81.832","108.662","105.133","22.23","0"
"Neil Stanavech","11","11","271A","Ltwt Production","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Gibson","12","12","343N","Ltwt Production","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francois Gauvin","13","13","431A","Ltwt Production","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
