"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","NOVICE","1073742133","Q4 - Novice","Qualifying","2023-09-09 14:25:00 UTC","2023-09-09 14:35:27 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Brown","1","1","94N","Novice","3","","","","","0","8","601.818","6","72.724","122.271","118.202","19.76","0"
"Vishal Persaud","2","2","39N","Novice","4","","0.207","","0.207","1 Lap","7","526.539","6","72.931","121.923","118.213","17.290000000000003","0"
"Mark Stecho","3","3","247N","Novice","1","","0.346","","0.553","0 Laps","8","601.004","6","73.277","121.348","118.362","19.76","0"
"Catherine McKenzie","4","4","636N","Novice","11","","0.504","","1.057","2 Laps","6","582.799","2","73.781","120.519","91.544","14.82","1"
"Jason Stockill","5","5","53A","Novice","9","","1.627","","2.684","1 Lap","7","581.06","5","75.408","117.919","107.121","17.290000000000003","0"
"Craig Fraser","6","6","56A","Novice","7","","1.441","","4.125","1 Lap","7","579.317","4","76.849","115.707","107.444","17.290000000000003","0"
"Claude St-Laurent","7","7","881N","Novice","2","","0.293","","4.418","30.916","8","632.734","8","77.142","115.268","112.426","19.76","0"
"Chad Hamilton","8","8","927N","Novice","12","","0.653","","5.071","42.209","2","644.027","2","77.795","114.3","27.614","4.94","0"
"Benoit Amyot","9","9","278N","Novice","5","","0.433","","5.504","2 Laps","6","486.235","4","78.228","113.668","109.725","14.82","0"
"Emily Dickson","10","10","99N","Novice","8","","2.741","","8.245","4.875","7","606.693","4","80.969","109.82","102.596","17.290000000000003","0"
"Bruce Linn","11","11","89A","Novice","6","","1.661","","9.906","44.455","7","646.273","4","82.63","107.612","96.312","17.290000000000003","0"
"Martina Chait-Hartwig","12","12","137N","Novice","10","","2.064","","11.970","4.515","6","606.333","6","84.694","104.99","87.991","14.82","0"
